"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Andorra","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura románica en Andorra"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Andorra","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura románica en Andorra"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Andorra","http://dbpedia.org/ontology/wikiPageID",1625753
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Andorra","http://dbpedia.org/ontology/wikiPageRevisionID",35852752
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Andorra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_románica_en_Andorra?oldid=35852752&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Joan_de_Caselles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Andorra"
"http://es.dbpedia.org/resource/Pont_d'Escaldes-Engordany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Andorra"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_de_Engolasters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Andorra"
"http://es.dbpedia.org/resource/Puente_de_la_Margineda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Andorra"
"http://es.dbpedia.org/resource/Santa_Coloma_de_Andorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Andorra"
"http://es.dbpedia.org/resource/Iglesia_de_San_Clemente_(Pal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Andorra"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sernín_(Nagol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Andorra"
"http://es.dbpedia.org/resource/Pont_de_Sant_Antoni_de_la_Grella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Andorra"
"http://es.dbpedia.org/resource/Iglesia_de_San_Román_(Les_Bons)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Andorra"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_la_Cortinada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Andorra"
