"subject","predicate","object"
"http://es.dbpedia.org/resource/Mikhail_Postnikov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mijaíl_Postnikov"
"http://es.wikipedia.org/wiki/Mijaíl_Postnikov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mijaíl_Postnikov"
"http://es.dbpedia.org/resource/Mijaíl_Postnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mijaíl_Postnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mijaíl_Postnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mijaíl_Postnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mijaíl_Postnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mijaíl_Postnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mijaíl_Postnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mijaíl_Postnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mijaíl_Postnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mijaíl_Postnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mijaíl_Postnikov","http://www.w3.org/2000/01/rdf-schema#label","Mijaíl Postnikov"
"http://es.dbpedia.org/resource/Mijaíl_Postnikov","http://www.w3.org/2000/01/rdf-schema#comment","Mijaíl Mijáilovich Póstnikov (en ruso, Михаи́л Миха́йлович По́стников: ) (27 de octubre de 1927 – 27 de mayo de 2004) fue un matemático soviético conocido por sus trabajos en topología algebraica y diferencial. Nació en Shatúra, cerca de Moscú. Se doctoró en la Universidad Estatal de Moscú bajo la dirección de Lev Pontriaguin. Murió en Moscú."
"http://es.dbpedia.org/resource/Mijaíl_Postnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topólogos"
"http://es.dbpedia.org/resource/Mijaíl_Postnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Moscú"
"http://es.dbpedia.org/resource/Mijaíl_Postnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Mijaíl_Postnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Mijaíl_Postnikov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mijaíl_Postnikov"
"http://es.dbpedia.org/resource/Mijaíl_Postnikov","http://es.dbpedia.org/property/apellidos","Postnikov"
"http://es.dbpedia.org/resource/Mijaíl_Postnikov","http://es.dbpedia.org/property/apellidos","Rudyak"
"http://es.dbpedia.org/resource/Mijaíl_Postnikov","http://es.dbpedia.org/property/capítulo","M. M. Postnikov: his life, work and legacy"
"http://es.dbpedia.org/resource/Mijaíl_Postnikov","http://es.dbpedia.org/property/capítulo","Pages of a mathematical autobiography"
"http://es.dbpedia.org/resource/Mijaíl_Postnikov","http://es.dbpedia.org/property/doi",104064
"http://es.dbpedia.org/resource/Mijaíl_Postnikov","http://es.dbpedia.org/property/editor","Zdravkovska"
"http://es.dbpedia.org/resource/Mijaíl_Postnikov","http://es.dbpedia.org/property/editorial","Polish Acad. Sci. Inst. Math., Warsaw"
"http://es.dbpedia.org/resource/Mijaíl_Postnikov","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/American_Mathematical_Society"
"http://es.dbpedia.org/resource/Mijaíl_Postnikov","http://es.dbpedia.org/property/id","Postnikov"
"http://es.dbpedia.org/resource/Mijaíl_Postnikov","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Mijaíl_Postnikov","http://es.dbpedia.org/property/lugarPublicación","Providence, R.I."
