"subject","predicate","object"
"http://dbpedia.org/resource/Lower_Himalayan_Range","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cordillera_Mahabharat"
"http://es.dbpedia.org/resource/Cordillera_Mahabharat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cordillera_Mahabharat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cordillera_Mahabharat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cordillera_Mahabharat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cordillera_Mahabharat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cordillera_Mahabharat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cordillera_Mahabharat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cordillera_Mahabharat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cordillera_Mahabharat","http://www.w3.org/2000/01/rdf-schema#label","Cordillera Mahabharat"
"http://es.dbpedia.org/resource/Cordillera_Mahabharat","http://www.w3.org/2000/01/rdf-schema#comment","La cordillera Mahabharat (nepalí:महाभारत श्रृंखला, mahābhārat shrinkhalā) – también denominada Himalaya menor – es una importante cadena montañosa que se extiende en dirección este-oeste con elevaciones entre 1.500 a 2.700 metros en sus cumbres. La cordillera Mahabharat corre en forma paralela a la gran cordillera del Himalaya desde el río Indo en Pakistán a través del norte de la India, Nepal, Sikkim y Bután, para converger después al este de Bután a medida que la cordillera se acerca al río Brahmaputra. La cordillera Mahabharat también transcurre paralela al Siwalik menor o cordillera Churia (Himalaya exterior) hacia el sur."
"http://es.dbpedia.org/resource/Cordillera_Mahabharat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d746z"
"http://es.dbpedia.org/resource/Cordillera_Mahabharat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himalaya"
"http://es.dbpedia.org/resource/Cordillera_Mahabharat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Nepal"
"http://es.dbpedia.org/resource/Cordillera_Mahabharat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cordillera_Mahabharat"
"http://es.dbpedia.org/resource/Cordillera_Mahabharat","http://dbpedia.org/ontology/wikiPageID",5277179
"http://es.dbpedia.org/resource/Cordillera_Mahabharat","http://dbpedia.org/ontology/wikiPageRevisionID",118049706
"http://es.dbpedia.org/resource/Cordillera_Mahabharat","http://dbpedia.org/ontology/wikiPageLength",1611
"http://es.dbpedia.org/resource/Cordillera_Mahabharat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cordillera_Mahabharat?oldid=118049706&ns=0"
"http://es.dbpedia.org/resource/Cordillera_Mahabharat","http://dbpedia.org/ontology/abstract","La cordillera Mahabharat (nepalí:महाभारत श्रृंखला, mahābhārat shrinkhalā) – también denominada Himalaya menor – es una importante cadena montañosa que se extiende en dirección este-oeste con elevaciones entre 1.500 a 2.700 metros en sus cumbres. La cordillera Mahabharat corre en forma paralela a la gran cordillera del Himalaya desde el río Indo en Pakistán a través del norte de la India, Nepal, Sikkim y Bután, para converger después al este de Bután a medida que la cordillera se acerca al río Brahmaputra. La cordillera Mahabharat también transcurre paralela al Siwalik menor o cordillera Churia (Himalaya exterior) hacia el sur. Las laderas sur de la cordillera Mahabharat son abruptas y casi deshabitadas a causa de un importante sistema de fallas denominado el ""Main Boundary Thrust"". Las cimas y las laderas norte son lo suficientemente suaves como para alojar pastizales de altura y parcelas de cultivo aterrazadas. Las densamente pobladas Middle Hills en Nepal comienzan en sus cumbres, y se extiende hacia el norte atravesando los valles y otras montañas hasta que la población se hace más escasa por encima de los 2.000 m de altura y la agricultura basada en el cultivo de cereales cede su lugar al pastoreo estaciona y a cultivos tolerantes a las bajas temperaturas tales como las patatas."
"http://es.wikipedia.org/wiki/Cordillera_Mahabharat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cordillera_Mahabharat"
