"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crisaor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crisaor"
"http://es.dbpedia.org/resource/Crisaor","http://www.w3.org/2000/01/rdf-schema#label","Crisaor"
"http://es.dbpedia.org/resource/Crisaor","http://www.w3.org/2000/01/rdf-schema#comment","Para el género de medusas, véase Chrysaora En la mitología griega, Crisaor (en griego Χρυσάωρ, ‘espada dorada’, de χρυσός chrysos, ‘oro’ y ἄορ aor, ‘espada’) era hijo de Poseidón y Medusa. Fue concebido cuando Poseidón violó a Medusa en un templo de Atenea quien, enfurecida por la profanación, la transformó en una Gorgona. Así, Crisaor y su hermano, el caballo alado Pegaso, no nacieron hasta que Perseo decapitó a Medusa. Algunas versiones cuentan que nacieron de las gotas de sangre, y otras que brotaron del cuello de Medusa, un nacimiento «más elevado», como el de Atenea de la cabeza de Zeus."
"http://es.dbpedia.org/resource/Crisaor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kkpx"
"http://es.dbpedia.org/resource/Crisaor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Crisaor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Crisaor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descendientes_de_Poseidón"
"http://es.dbpedia.org/resource/Crisaor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crisaor"
"http://es.dbpedia.org/resource/Crisaor","http://dbpedia.org/ontology/wikiPageID",58083
"http://es.dbpedia.org/resource/Crisaor","http://dbpedia.org/ontology/wikiPageRevisionID",130335949
"http://es.dbpedia.org/resource/Crisaor","http://dbpedia.org/ontology/wikiPageLength",1707
"http://es.dbpedia.org/resource/Crisaor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crisaor?oldid=130335949&ns=0"
"http://es.dbpedia.org/resource/Crisaor","http://dbpedia.org/ontology/abstract","Para el género de medusas, véase Chrysaora En la mitología griega, Crisaor (en griego Χρυσάωρ, ‘espada dorada’, de χρυσός chrysos, ‘oro’ y ἄορ aor, ‘espada’) era hijo de Poseidón y Medusa. Fue concebido cuando Poseidón violó a Medusa en un templo de Atenea quien, enfurecida por la profanación, la transformó en una Gorgona. Así, Crisaor y su hermano, el caballo alado Pegaso, no nacieron hasta que Perseo decapitó a Medusa. Algunas versiones cuentan que nacieron de las gotas de sangre, y otras que brotaron del cuello de Medusa, un nacimiento «más elevado», como el de Atenea de la cabeza de Zeus. Crisaor es el guerrero de la espada de oro que aparece en el mito de Perseo. De su unión con la oceánide Calírroe nació Gerión."
"http://dbpedia.org/resource/Chrysaor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crisaor"
