"subject","predicate","object"
"http://es.wikipedia.org/wiki/(1134)_Kepler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1134)_Kepler"
"http://es.dbpedia.org/resource/(1134)_Kepler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1134)_Kepler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1134)_Kepler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1134)_Kepler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1134)_Kepler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1134)_Kepler","http://www.w3.org/2000/01/rdf-schema#label","(1134) Kepler"
"http://es.dbpedia.org/resource/(1134)_Kepler","http://www.w3.org/2000/01/rdf-schema#comment","(1134) Kepler es el asteroide número 1134, en el cinturón principal. Fue descubierto por el astrónomo Max Wolf desde el observatorio de Heidelberg, el 25 de septiembre de 1929. Su designación alternativa es 1929 SA. Está nombrado en honor del astrónomo alemán Johannes Kepler (1571-1630).​"
"http://es.dbpedia.org/resource/(1134)_Kepler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0yhn"
"http://es.dbpedia.org/resource/(1134)_Kepler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1929"
"http://es.dbpedia.org/resource/(1134)_Kepler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(1134)_Kepler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1134)_Kepler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1134)_Kepler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Max_Wolf"
"http://es.dbpedia.org/resource/(1134)_Kepler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1134)_Kepler"
"http://es.dbpedia.org/resource/(1134)_Kepler","http://es.dbpedia.org/property/afelio",3.939
"http://es.dbpedia.org/resource/(1134)_Kepler","http://es.dbpedia.org/property/anomalíaMedia",141.5
"http://es.dbpedia.org/resource/(1134)_Kepler","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1133)_Lugduna"
"http://es.dbpedia.org/resource/(1134)_Kepler","http://es.dbpedia.org/property/argumentoPerihelio",332.3
"http://es.dbpedia.org/resource/(1134)_Kepler","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(1134)_Kepler","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Max_Wolf"
"http://es.dbpedia.org/resource/(1134)_Kepler","http://es.dbpedia.org/property/designaciones",1929
"http://es.dbpedia.org/resource/(1134)_Kepler","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1134)_Kepler","http://es.dbpedia.org/property/excentricidad",0.4656
"http://es.dbpedia.org/resource/(1134)_Kepler","http://es.dbpedia.org/property/fechaDescubrimiento",25
"http://es.dbpedia.org/resource/(1134)_Kepler","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/(1134)_Kepler","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1134)_Kepler","http://es.dbpedia.org/property/inclinación",15.21
"http://es.dbpedia.org/resource/(1134)_Kepler","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1134)_Kepler","http://es.dbpedia.org/property/magnitudAbsoluta",14.2
