"subject","predicate","object"
"http://es.dbpedia.org/resource/Robot_Face_(álbum_de_Caravan_Palace)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electro_swing"
"http://es.dbpedia.org/resource/Robot_Face_(álbum_de_Caravan_Palace)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electro_swing"
"http://es.dbpedia.org/resource/Electro_swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Electro_swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Electro_swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Electro_swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Electro_swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Electro_swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Electro_swing","http://www.w3.org/2000/01/rdf-schema#label","Electro swing"
"http://es.dbpedia.org/resource/Electro_swing","http://www.w3.org/2000/01/rdf-schema#comment","El electro swing, electroswing o vintage remix es un género musical que combina la influencia del swing moderno o vintage con el jazz, sumado al house, hip hop y la música electrónica de baile.​ Se trata de un sonido moderno y orientado hacia las pistas de baile, más accesible para el oído contemporáneo, pero que retiene la energía de las primeras grabaciones de swing. Las bandas de electro swing incluyen músicos que tocan los instrumentos tradicionales del jazz —trompeta, trombón, clarinete, saxo, entre otros— y por lo menos un disc-jockey. La técnica principal para elaborar canciones de electro swing es el sample, al igual que en la EDM.​"
"http://es.dbpedia.org/resource/Electro_swing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Swing"
"http://es.dbpedia.org/resource/Electro_swing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_musicales_de_los_años_1990"
"http://es.dbpedia.org/resource/Electro_swing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_musicales_de_los_años_2000"
"http://es.dbpedia.org/resource/Electro_swing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_musicales_de_los_años_2010"
"http://es.dbpedia.org/resource/Electro_swing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Electro_swing"
