"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clément_Parisse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clément_Parisse"
"http://es.dbpedia.org/resource/Clément_Parisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clément_Parisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clément_Parisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clément_Parisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clément_Parisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clément_Parisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clément_Parisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clément_Parisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Clément_Parisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clément_Parisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clément_Parisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clément_Parisse","http://www.w3.org/2000/01/rdf-schema#label","Clément Parisse"
"http://es.dbpedia.org/resource/Clément_Parisse","http://www.w3.org/2000/01/rdf-schema#comment","Clément Parisse (Évry, 6 de julio de 1993) es un deportista francés que compite en esquí de fondo. Participó en los Juegos Olímpicos de Pyeongchang 2018, obteniendo una medalla de bronce en el relevo 4 × 10 km (junto con Jean-Marc Gaillard, Maurice Manificat y Adrien Backscheider). Ganó una medalla de bronce en el Campeonato Mundial de Esquí Nórdico de 2019, en la misma prueba.​"
"http://es.dbpedia.org/resource/Clément_Parisse","http://xmlns.com/foaf/0.1/name","Clément Parisse"
"http://es.dbpedia.org/resource/Clément_Parisse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Francia"
"http://es.dbpedia.org/resource/Clément_Parisse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Clément_Parisse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Sochi_2014"
"http://es.dbpedia.org/resource/Clément_Parisse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Clément_Parisse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Francia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Clément_Parisse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sochi_2014"
