"subject","predicate","object"
"http://es.dbpedia.org/resource/Metaphrynella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metaphrynella"
"http://es.dbpedia.org/resource/Categoría:Metaphrynella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Metaphrynella","http://www.w3.org/2000/01/rdf-schema#label","Metaphrynella"
"http://es.dbpedia.org/resource/Categoría:Metaphrynella","http://www.w3.org/2004/02/skos/core#prefLabel","Metaphrynella"
"http://es.dbpedia.org/resource/Categoría:Metaphrynella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microhylinae"
"http://es.dbpedia.org/resource/Categoría:Metaphrynella","http://dbpedia.org/ontology/wikiPageID",6967844
"http://es.dbpedia.org/resource/Categoría:Metaphrynella","http://dbpedia.org/ontology/wikiPageRevisionID",84374295
"http://es.dbpedia.org/resource/Categoría:Metaphrynella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Metaphrynella?oldid=84374295&ns=14"
"http://es.dbpedia.org/resource/Metaphrynella_sundana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metaphrynella"
"http://es.dbpedia.org/resource/Metaphrynella_pollicaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metaphrynella"
