"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Lozano_(tenista)","http://www.w3.org/2000/01/rdf-schema#label","Jorge Lozano (tenista)"
"http://es.dbpedia.org/resource/Jorge_Lozano_(tenista)","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Lozano (17 de mayo de 1963 en San Luis Potosí, México) es un exjugador de tenis mexicano que se destacó en la modalidad de dobles,llegando a ocupar el lugar 4 en esta modalidad del ranking de la ATP, donde consiguió 9 títulos, entre estos el abierto de Roma en 1988 haciendo pareja con Todd Witsken, así como 2 Grand Slam en dobles mixtos."
"http://es.dbpedia.org/resource/Jorge_Lozano_(tenista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros"
"http://es.dbpedia.org/resource/Jorge_Lozano_(tenista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_México"
"http://es.dbpedia.org/resource/Jorge_Lozano_(tenista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Lozano_(tenista)"
"http://es.dbpedia.org/resource/Jorge_Lozano_(tenista)","http://dbpedia.org/ontology/wikiPageID",1384847
"http://es.dbpedia.org/resource/Jorge_Lozano_(tenista)","http://dbpedia.org/ontology/wikiPageRevisionID",124582494
"http://es.dbpedia.org/resource/Jorge_Lozano_(tenista)","http://dbpedia.org/ontology/wikiPageLength",1240
"http://es.dbpedia.org/resource/Jorge_Lozano_(tenista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Lozano_(tenista)?oldid=124582494&ns=0"
"http://es.dbpedia.org/resource/Jorge_Lozano_(tenista)","http://dbpedia.org/ontology/abstract","Jorge Lozano (17 de mayo de 1963 en San Luis Potosí, México) es un exjugador de tenis mexicano que se destacó en la modalidad de dobles,llegando a ocupar el lugar 4 en esta modalidad del ranking de la ATP, donde consiguió 9 títulos, entre estos el abierto de Roma en 1988 haciendo pareja con Todd Witsken, así como 2 Grand Slam en dobles mixtos."
"http://es.dbpedia.org/resource/Jorge_Lozano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Lozano_(tenista)"
"http://es.dbpedia.org/resource/Equipo_de_Copa_Davis_de_México","http://es.dbpedia.org/property/capitán","http://es.dbpedia.org/resource/Jorge_Lozano_(tenista)"
"http://es.wikipedia.org/wiki/Jorge_Lozano_(tenista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Lozano_(tenista)"
"http://dbpedia.org/resource/Jorge_Lozano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Lozano_(tenista)"
