"subject","predicate","object"
"http://es.dbpedia.org/resource/Que_levante_la_mano","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Estanis_Mogollón"
"http://es.dbpedia.org/resource/Que_levante_la_mano","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Estanis_Mogollón"
"http://es.dbpedia.org/resource/Américo_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Estanis_Mogollón"
"http://es.dbpedia.org/resource/Te_vas","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Estanis_Mogollón"
"http://es.dbpedia.org/resource/Te_vas","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Estanis_Mogollón"
"http://es.dbpedia.org/resource/Te_vas","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Estanis_Mogollón"
"http://es.dbpedia.org/resource/Tony_Rosado_e_Internacional_Pacífico","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Estanis_Mogollón"
"http://es.dbpedia.org/resource/Tony_Rosado_e_Internacional_Pacífico","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Estanis_Mogollón"
"http://es.dbpedia.org/resource/El_embrujo__El_embrujo__1","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Estanis_Mogollón"
"http://es.dbpedia.org/resource/El_embrujo__El_embrujo__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Estanis_Mogollón"
"http://es.dbpedia.org/resource/Estanis_Mogollon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estanis_Mogollón"
"http://es.dbpedia.org/resource/Kaliente_(grupo_musical)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Estanis_Mogollón"
"http://es.dbpedia.org/resource/Kaliente_(grupo_musical)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Estanis_Mogollón"
"http://es.dbpedia.org/resource/Armonía_10","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Estanis_Mogollón"
"http://es.dbpedia.org/resource/Armonía_10","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Estanis_Mogollón"
"http://es.dbpedia.org/resource/Estanis_Mogollón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Estanis_Mogollón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Estanis_Mogollón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Estanis_Mogollón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Estanis_Mogollón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Estanis_Mogollón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Estanis_Mogollón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Estanis_Mogollón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Estanis_Mogollón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
