"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carolyn_Connors","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carolyn_Connors"
"http://es.dbpedia.org/resource/Carolyn_Connors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carolyn_Connors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carolyn_Connors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carolyn_Connors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carolyn_Connors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carolyn_Connors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carolyn_Connors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carolyn_Connors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carolyn_Connors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carolyn_Connors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carolyn_Connors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carolyn_Connors","http://www.w3.org/2000/01/rdf-schema#label","Carolyn Connors"
"http://es.dbpedia.org/resource/Carolyn_Connors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Australia"
"http://es.dbpedia.org/resource/Carolyn_Connors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Arnhem_1980"
"http://es.dbpedia.org/resource/Carolyn_Connors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Australia"
"http://es.dbpedia.org/resource/Carolyn_Connors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carolyn_Connors"
"http://es.dbpedia.org/resource/Carolyn_Connors","http://es.dbpedia.org/property/medallistaOlímpica","si"
"http://es.dbpedia.org/resource/Carolyn_Connors","http://dbpedia.org/ontology/wikiPageID",9536332
"http://es.dbpedia.org/resource/Carolyn_Connors","http://dbpedia.org/ontology/wikiPageRevisionID",128168026
"http://es.dbpedia.org/resource/Carolyn_Connors","http://dbpedia.org/ontology/wikiPageLength",2970
"http://es.dbpedia.org/resource/Carolyn_Connors","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carolyn_Connors?oldid=128168026&ns=0"
