"subject","predicate","object"
"http://es.dbpedia.org/resource/Gillian_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gillian_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gillian_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gillian_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gillian_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gillian_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gillian_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gillian_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gillian_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gillian_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gillian_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gillian_Clark","http://www.w3.org/2000/01/rdf-schema#label","Gillian Clark"
"http://es.dbpedia.org/resource/Gillian_Clark","http://xmlns.com/foaf/0.1/name","Gillian Margaret Clark"
"http://es.dbpedia.org/resource/Gillian_Clark","http://xmlns.com/foaf/0.1/name","Gillian Clark"
"http://es.dbpedia.org/resource/Gillian_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Gillian_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bagdad"
"http://es.dbpedia.org/resource/Gillian_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_del_Reino_Unido"
"http://es.dbpedia.org/resource/Gillian_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Gillian_Clark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gillian_Clark"
"http://es.dbpedia.org/resource/Gillian_Clark","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Gillian_Clark","http://es.dbpedia.org/property/imagen","Gillian Clark  2017.jpg"
"http://es.dbpedia.org/resource/Gillian_Clark","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bagdad"
"http://es.dbpedia.org/resource/Gillian_Clark","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Irak"
"http://es.dbpedia.org/resource/Gillian_Clark","http://es.dbpedia.org/property/nombre","Gillian Clark"
"http://es.dbpedia.org/resource/Gillian_Clark","http://es.dbpedia.org/property/nombrecompleto","Gillian Margaret Clark"
"http://es.dbpedia.org/resource/Gillian_Clark","http://es.dbpedia.org/property/pie","Gillian Clark"
"http://es.dbpedia.org/resource/Gillian_Clark","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Gillian_Clark","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irak"
"http://es.dbpedia.org/resource/Gillian_Clark","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bagdad"
"http://es.dbpedia.org/resource/Gillian_Clark","http://dbpedia.org/ontology/wikiPageID",9606857
"http://es.dbpedia.org/resource/Gillian_Clark","http://dbpedia.org/ontology/wikiPageRevisionID",130328204
"http://es.dbpedia.org/resource/Gillian_Clark","http://dbpedia.org/ontology/wikiPageLength",3379
"http://es.dbpedia.org/resource/Gillian_Clark","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Gillian_Clark","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gillian_Clark?oldid=130328204&ns=0"
"http://es.wikipedia.org/wiki/Gillian_Clark","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gillian_Clark"
