"subject","predicate","object"
"http://es.dbpedia.org/resource/Serguéi_Lázarev","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Yulia_Samóilova"
"http://es.dbpedia.org/resource/Serguéi_Lázarev","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Yulia_Samóilova"
"http://es.dbpedia.org/resource/Flame_Is_Burning","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Yulia_Samóilova"
"http://es.dbpedia.org/resource/Flame_Is_Burning","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Yulia_Samóilova"
"http://es.dbpedia.org/resource/Flame_Is_Burning","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Yulia_Samóilova"
"http://dbpedia.org/resource/Yuliya_Samoylova_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yulia_Samóilova"
"http://es.dbpedia.org/resource/Julia_Samóylova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yulia_Samóilova"
"http://es.dbpedia.org/resource/Yuliya_Olegovna_Samoylova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yulia_Samóilova"
"http://es.dbpedia.org/resource/Yulia_Samóilova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yulia_Samóilova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yulia_Samóilova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yulia_Samóilova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yulia_Samóilova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yulia_Samóilova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yulia_Samóilova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yulia_Samóilova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yulia_Samóilova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yulia_Samóilova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yulia_Samóilova","http://www.w3.org/2000/01/rdf-schema#label","Yulia Samóilova"
