"subject","predicate","object"
"http://dbpedia.org/resource/Corner_kick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saque_de_esquina"
"http://es.dbpedia.org/resource/Córner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saque_de_esquina"
"http://es.dbpedia.org/resource/Saque_de_corner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saque_de_esquina"
"http://es.dbpedia.org/resource/Saque_de_córner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saque_de_esquina"
"http://es.dbpedia.org/resource/Tiro_de_esquina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saque_de_esquina"
"http://es.dbpedia.org/resource/Saque_de_esquina","http://www.w3.org/2000/01/rdf-schema#label","Saque de esquina"
"http://es.dbpedia.org/resource/Saque_de_esquina","http://www.w3.org/2000/01/rdf-schema#comment","En el fútbol, el saque de esquina, saque de córner, córner, tiro de esquina o puntapié de rincón es un método de reanudación del juego aplicado en caso que el balón haya salido por la línea de fondo del terreno de del equipo (A) y la haya tocado un jugador del mismo equipo,o que se vaya afuera luego de despejar un tiro al arco. Esto está oficialmente registrado por la AFA y el último en tocar el balón haya sido un jugador del equipo defensor.​ Este saque se realizará desde la esquina de los límites del campo con el pie. Esta regla está reflejada en el Reglamento de juego como regla 17."
"http://es.dbpedia.org/resource/Saque_de_esquina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l129"
"http://es.dbpedia.org/resource/Saque_de_esquina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_de_fútbol"
"http://es.dbpedia.org/resource/Saque_de_esquina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_futbolística"
"http://es.dbpedia.org/resource/Saque_de_esquina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saque_de_esquina"
"http://es.dbpedia.org/resource/Saque_de_esquina","http://dbpedia.org/ontology/wikiPageID",245699
"http://es.dbpedia.org/resource/Saque_de_esquina","http://dbpedia.org/ontology/wikiPageRevisionID",130402701
"http://es.dbpedia.org/resource/Saque_de_esquina","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.fifa.com/mm/document/afdeveloping/refereeing/law_17_the_corner_kick_es_47360.pdf"
"http://es.dbpedia.org/resource/Saque_de_esquina","http://dbpedia.org/ontology/wikiPageLength",3341
"http://es.dbpedia.org/resource/Saque_de_esquina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saque_de_esquina?oldid=130402701&ns=0"
"http://es.dbpedia.org/resource/Saque_de_esquina","http://dbpedia.org/ontology/abstract","En el fútbol, el saque de esquina, saque de córner, córner, tiro de esquina o puntapié de rincón es un método de reanudación del juego aplicado en caso que el balón haya salido por la línea de fondo del terreno de del equipo (A) y la haya tocado un jugador del mismo equipo,o que se vaya afuera luego de despejar un tiro al arco. Esto está oficialmente registrado por la AFA y el último en tocar el balón haya sido un jugador del equipo defensor.​ Este saque se realizará desde la esquina de los límites del campo con el pie. Esta regla está reflejada en el Reglamento de juego como regla 17."
"http://es.wikipedia.org/wiki/Saque_de_esquina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saque_de_esquina"
