"subject","predicate","object"
"http://es.wikipedia.org/wiki/Radio_Astral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radio_Astral"
"http://es.dbpedia.org/resource/Radio_Astral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Radio_Astral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Radio_Astral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Radio_Astral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radio_Astral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Radio_Astral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Radio_Astral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Radio_Astral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Radio_Astral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radio_Astral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Radio_Astral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radio_Astral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radio_Astral","http://www.w3.org/2000/01/rdf-schema#label","Radio Astral"
"http://es.dbpedia.org/resource/Radio_Astral","http://www.w3.org/2000/01/rdf-schema#comment","Radio Astral fue una emisora de radio salvadoreña dedicada a la transmisión de música rock, fundada el 21 de agosto de 1993 por Elías Antonio Saca, como parte del Grupo Radial Samix.​ Dejó de transmitir por radio en 2014 y cerró definitivamente sus transmisiones en línea en 2019."
"http://es.dbpedia.org/resource/Radio_Astral","http://xmlns.com/foaf/0.1/name","Radio Astral"
"http://es.dbpedia.org/resource/Radio_Astral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Radio_Astral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio_de_El_Salvador"
"http://es.dbpedia.org/resource/Radio_Astral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radio_Astral"
"http://es.dbpedia.org/resource/Radio_Astral","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Radio_Astral","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Radio_Astral","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Radio_Astral","http://es.dbpedia.org/property/eslogan","La Estación del Rock"
"http://es.dbpedia.org/resource/Radio_Astral","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Internet"
