"subject","predicate","object"
"http://es.dbpedia.org/resource/Einar_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Einar_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Einar_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Einar_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Einar_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Einar_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Einar_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Einar_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Einar_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Einar_Axelsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Einar_Axelsson","http://www.w3.org/2000/01/rdf-schema#label","Einar Axelsson"
"http://es.dbpedia.org/resource/Einar_Axelsson","http://www.w3.org/2000/01/rdf-schema#comment","Einar Axelsson (25 de febrero de 1895 - 30 de octubre de 1971) fue un actor teatral, cinematográfico y televisivo de nacionalidad sueca​."
"http://es.dbpedia.org/resource/Einar_Axelsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Lund"
"http://es.dbpedia.org/resource/Einar_Axelsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Einar_Axelsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Suecia"
"http://es.dbpedia.org/resource/Einar_Axelsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Einar_Axelsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia"
"http://es.dbpedia.org/resource/Einar_Axelsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Suecia"
"http://es.dbpedia.org/resource/Einar_Axelsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Einar_Axelsson"
"http://es.dbpedia.org/resource/Einar_Axelsson","http://dbpedia.org/ontology/wikiPageID",9297279
"http://es.dbpedia.org/resource/Einar_Axelsson","http://dbpedia.org/ontology/wikiPageRevisionID",130372572
"http://es.dbpedia.org/resource/Einar_Axelsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfilmdatabas.se/sv/item/%3Ftype=person&itemid=58204"
"http://es.dbpedia.org/resource/Einar_Axelsson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dramaten.se"
"http://es.dbpedia.org/resource/Einar_Axelsson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dramaten.se/Medverkande/Rollboken/Person/1926/"
"http://es.dbpedia.org/resource/Einar_Axelsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfilmdatabas.se"
"http://es.dbpedia.org/resource/Einar_Axelsson","http://dbpedia.org/ontology/wikiPageLength",24632
"http://es.dbpedia.org/resource/Einar_Axelsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Einar_Axelsson?oldid=130372572&ns=0"
"http://es.dbpedia.org/resource/Einar_Axelsson","http://dbpedia.org/ontology/abstract","Einar Axelsson (25 de febrero de 1895 - 30 de octubre de 1971) fue un actor teatral, cinematográfico y televisivo de nacionalidad sueca​."
"http://es.wikipedia.org/wiki/Einar_Axelsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Einar_Axelsson"
