"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Driggs_(línea_Jamaica)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)"
"http://es.dbpedia.org/resource/Avenida_Driggs_(línea_Jamaica)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)"
"http://es.wikipedia.org/wiki/Broadway_Ferry_(línea_Jamaica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)"
"http://es.dbpedia.org/resource/Broadway_Ferry_(linea_Jamaica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://www.w3.org/2000/01/rdf-schema#label","Broadway Ferry (línea Jamaica)"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://www.w3.org/2000/01/rdf-schema#comment","Broadway Ferry fue una estación terminal que se encontraba localizada Williamsburg en Brooklyn, Nueva York en la sección que fue demolida de la línea Jamaica. Tenía 2 vías y 1 plataforma central. Esta estación fue construida como parte de los [cita requerida]. La siguiente parada al norte era la Avenida Driggs. Fue cerrada debido a la anticipación de que la línea Jamaica, proveía servicio directo a Manhattan vía el Puente de Williamsburg después de 1908."
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_4c7"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://xmlns.com/foaf/0.1/name","Broadway Ferry"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_1908"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_del_Metro_de_Nueva_York"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Jamaica"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Brooklyn"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Williamsburg"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_abandonadas_del_Metro_de_Nueva_York"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Broadway_Ferry_(línea_Jamaica)"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Avenida_Driggs_(línea_Jamaica)"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://es.dbpedia.org/property/colorBarra","#874F17"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://es.dbpedia.org/property/colorTítulo","black"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://es.dbpedia.org/property/división","BMT"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Brooklyn"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Williamsburg_(Brooklyn)"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Jamaica"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://es.dbpedia.org/property/nombre","Broadway Ferry"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://es.dbpedia.org/property/servicios","Ninguno"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://es.dbpedia.org/property/siguiente","Terminal"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://dbpedia.org/ontology/wikiPageID",3308127
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://dbpedia.org/ontology/wikiPageRevisionID",118638672
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110724083018/http:/stationreporter.net/bwayel.htm"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Jamaica"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://dbpedia.org/ontology/wikiPageLength",1720
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://dbpedia.org/ontology/railwayPlatforms","1plataforma central"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Williamsburg_(Brooklyn)"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Brooklyn"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Avenida_Driggs_(línea_Jamaica)"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Broadway_Ferry_(línea_Jamaica)?oldid=118638672&ns=0"
"http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)","http://dbpedia.org/ontology/abstract","Broadway Ferry fue una estación terminal que se encontraba localizada Williamsburg en Brooklyn, Nueva York en la sección que fue demolida de la línea Jamaica. Tenía 2 vías y 1 plataforma central. Esta estación fue construida como parte de los [cita requerida]. La siguiente parada al norte era la Avenida Driggs. Fue cerrada debido a la anticipación de que la línea Jamaica, proveía servicio directo a Manhattan vía el Puente de Williamsburg después de 1908."
"http://dbpedia.org/resource/Broadway_Ferry_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Broadway_Ferry_(línea_Jamaica)"
