"subject","predicate","object"
"http://es.dbpedia.org/resource/Óscar_Guillermo_Giménez_Irala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Óscar_Guillermo_Giménez_Irala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Óscar_Guillermo_Giménez_Irala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Óscar_Guillermo_Giménez_Irala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Óscar_Guillermo_Giménez_Irala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Óscar_Guillermo_Giménez_Irala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Óscar_Guillermo_Giménez_Irala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Óscar_Guillermo_Giménez_Irala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Óscar_Guillermo_Giménez_Irala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Óscar_Guillermo_Giménez_Irala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Óscar_Guillermo_Giménez_Irala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Óscar_Guillermo_Giménez_Irala","http://www.w3.org/2000/01/rdf-schema#label","Óscar Guillermo Giménez Irala"
"http://es.dbpedia.org/resource/Óscar_Guillermo_Giménez_Irala","http://www.w3.org/2000/01/rdf-schema#comment","Óscar Guillermo Giménez Irala (n. Asunción, Paraguay; 26 de abril de 1990) es un futbolista paraguayo. Juega de delantero y su equipo actual es el Club River Plate de la Primera División de Paraguay."
"http://es.dbpedia.org/resource/Óscar_Guillermo_Giménez_Irala","http://xmlns.com/foaf/0.1/name","Óscar Guillermo Giménez Irala"
"http://es.dbpedia.org/resource/Óscar_Guillermo_Giménez_Irala","http://xmlns.com/foaf/0.1/name","Óscar Giménez"
"http://es.dbpedia.org/resource/Óscar_Guillermo_Giménez_Irala","http://xmlns.com/foaf/0.1/nick","Chiquito"
"http://es.dbpedia.org/resource/Óscar_Guillermo_Giménez_Irala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_River_Plate"
"http://es.dbpedia.org/resource/Óscar_Guillermo_Giménez_Irala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Olimpia"
"http://es.dbpedia.org/resource/Óscar_Guillermo_Giménez_Irala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Libertad"
"http://es.dbpedia.org/resource/Óscar_Guillermo_Giménez_Irala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sol_de_América_(Asunción)"
"http://es.dbpedia.org/resource/Óscar_Guillermo_Giménez_Irala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/Óscar_Guillermo_Giménez_Irala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óscar_Guillermo_Giménez_Irala"
"http://es.dbpedia.org/resource/Óscar_Guillermo_Giménez_Irala","http://es.dbpedia.org/property/apodo","Chiquito"
"http://es.dbpedia.org/resource/Óscar_Guillermo_Giménez_Irala","http://es.dbpedia.org/property/club","River Plate"
"http://es.dbpedia.org/resource/Óscar_Guillermo_Giménez_Irala","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
