"subject","predicate","object"
"http://es.dbpedia.org/resource/Thunnus_alalunga","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Thunnus"
"http://es.dbpedia.org/resource/Thunnus_thynnus_thynnus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Thunnus"
"http://es.dbpedia.org/resource/Thunnus_thynnus_thynnus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Thunnus"
"http://es.wikipedia.org/wiki/Thunnus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thunnus"
"http://es.dbpedia.org/resource/Thunnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thunnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thunnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thunnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Thunnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thunnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thunnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Thunnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thunnus","http://www.w3.org/2000/01/rdf-schema#label","Thunnus"
"http://es.dbpedia.org/resource/Thunnus","http://www.w3.org/2000/01/rdf-schema#comment","El grupo Thunnus es un género de peces óseos marinos con menos de diez especies incluidas en él. Los individuos de este género son llamados cordilas en sus primeros días de vida. Nadan con velocidades de crucero de 3 a 7 km/h, pero pueden alcanzar los 70 km/h y, excepcionalmente, son capaces de superar los 110 km/h en recorridos cortos.​ Como son animales oceánicos pelágicos, viajan grandes distancias durante sus migraciones (recorriendo de 14 a 50 km diarios), que duran hasta 60 días. Ciertas especies de atunes pueden sumergirse hasta los 400 m de profundidad."
"http://es.dbpedia.org/resource/Thunnus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pz3np"
"http://es.dbpedia.org/resource/Thunnus","http://xmlns.com/foaf/0.1/name","Atún"
"http://es.dbpedia.org/resource/Thunnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Thunnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pescado"
"http://es.dbpedia.org/resource/Thunnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scombridae"
"http://es.dbpedia.org/resource/Thunnus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thunnus"
"http://es.dbpedia.org/resource/Thunnus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Thunnus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scombridae"
"http://es.dbpedia.org/resource/Thunnus","http://es.dbpedia.org/property/genus","Thunnus"
"http://es.dbpedia.org/resource/Thunnus","http://es.dbpedia.org/property/imageCaption","Atún rojo"
"http://es.dbpedia.org/resource/Thunnus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Thunnus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Thunnus","http://es.dbpedia.org/property/name","Atún"
"http://es.dbpedia.org/resource/Thunnus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Thunnus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thunnus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thunnus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Thunnus","http://es.dbpedia.org/property/subdivision","* Thunnus alalunga
* Thunnus albacares
* Thunnus atlanticus
* Thunnus maccoyii
* Thunnus obesus
* Thunnus orientalis
* Thunnus thynnus
* Thunnus tonggol"
"http://es.dbpedia.org/resource/Thunnus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Thunnus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Scombrinae"
"http://es.dbpedia.org/resource/Thunnus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Scombroidei"
"http://es.dbpedia.org/resource/Thunnus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Thunnus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Thunnus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Thunini"
"http://es.dbpedia.org/resource/Thunnus","http://dbpedia.org/ontology/wikiPageID",59653
"http://es.dbpedia.org/resource/Thunnus","http://dbpedia.org/ontology/wikiPageRevisionID",130217824
"http://es.dbpedia.org/resource/Thunnus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140511133001/http:/gentesdelmar.es/patrimonio-cultural-pesquero/pesca-almadraba/"
"http://es.dbpedia.org/resource/Thunnus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iotc.org/English/index.php"
"http://es.dbpedia.org/resource/Thunnus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iccat.int/es/%23"
"http://es.dbpedia.org/resource/Thunnus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/sociedad/atun/rojo/amenazado/exito/cocina/japonesa/elpepusoc/20090612elpepusoc_14/Tes"
"http://es.dbpedia.org/resource/Thunnus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/fishery/topic/16082/en"
"http://es.dbpedia.org/resource/Thunnus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111221211625/http:/www.ieo.es/inicial.htm"
"http://es.dbpedia.org/resource/Thunnus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/iuu-fishing/international-framework/un-fish-stocks-agreement/es/"
"http://es.dbpedia.org/resource/Thunnus","http://dbpedia.org/ontology/wikiPageExternalLink","http://quecocino.com/el_atun_de_almadraba"
"http://es.dbpedia.org/resource/Thunnus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100330075731/http:/www.ieo.es/prensa/NPhuevosatunmod.pdf"
"http://es.dbpedia.org/resource/Thunnus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2005/11/16/ciencia/1132146618.html"
"http://es.dbpedia.org/resource/Thunnus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080922203142/http:/www.spc.int/corp/"
"http://es.dbpedia.org/resource/Thunnus","http://dbpedia.org/ontology/wikiPageExternalLink","http://quecocino.com/conserva_de_atun_en_aceite"
"http://es.dbpedia.org/resource/Thunnus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iattc.org/"
"http://es.dbpedia.org/resource/Thunnus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101022125132/http:/www.atunalmadraba.com/es/index.asp%3Fidioma=es"
"http://es.dbpedia.org/resource/Thunnus","http://dbpedia.org/ontology/wikiPageLength",23042
"http://es.dbpedia.org/resource/Thunnus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Thunnus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Thunnus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Thunnus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scombrinae"
"http://es.dbpedia.org/resource/Thunnus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thunini"
"http://es.dbpedia.org/resource/Thunnus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scombridae"
"http://es.dbpedia.org/resource/Thunnus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thunnus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Thunnus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scombroidei"
"http://es.dbpedia.org/resource/Thunnus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Thunnus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Thunnus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thunnus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thunnus?oldid=130217824&ns=0"
"http://es.dbpedia.org/resource/Thunnus","http://dbpedia.org/ontology/abstract","El grupo Thunnus es un género de peces óseos marinos con menos de diez especies incluidas en él. Los individuos de este género son llamados cordilas en sus primeros días de vida. Nadan con velocidades de crucero de 3 a 7 km/h, pero pueden alcanzar los 70 km/h y, excepcionalmente, son capaces de superar los 110 km/h en recorridos cortos.​ Como son animales oceánicos pelágicos, viajan grandes distancias durante sus migraciones (recorriendo de 14 a 50 km diarios), que duran hasta 60 días. Ciertas especies de atunes pueden sumergirse hasta los 400 m de profundidad. La carne de atún es rosada o roja, y contiene una mayor cantidad de hemoglobina (hasta 380 mg en 100 g de músculo) y mioglobina (hasta más de 530 mg en 100 g de músculo) que la de otras especies de peces.​​ Algunas de las especies más grandes, como el atún de aleta azul, pueden elevar la temperatura corporal por encima de la temperatura del agua con su actividad muscular;​ ello no significa que sean de sangre caliente, pero les permite vivir en aguas más frías y sobrevivir en una más amplia variedad de entornos que otras especies de atún."
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Thunnus"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Thunnus"
"http://es.dbpedia.org/resource/Thunnus_atlanticus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Thunnus"
"http://es.dbpedia.org/resource/Thunnus_atlanticus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Thunnus"
"http://es.dbpedia.org/resource/Thunnus_maccoyii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Thunnus"
"http://es.dbpedia.org/resource/Thunnus_maccoyii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Thunnus"
"http://es.dbpedia.org/resource/Thunnus_orientalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Thunnus"
"http://es.dbpedia.org/resource/Thunnus_orientalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Thunnus"
"http://es.dbpedia.org/resource/Thunnus_tonggol","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Thunnus"
"http://es.dbpedia.org/resource/Thunnus_tonggol","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Thunnus"
"http://es.dbpedia.org/resource/Atun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thunnus"
"http://es.dbpedia.org/resource/Atún","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thunnus"
