"subject","predicate","object"
"http://dbpedia.org/resource/Vendela_Zachrisson-Santén","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vendela_Zachrisson"
"http://es.dbpedia.org/resource/Vendela_Santén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vendela_Zachrisson"
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://www.w3.org/2000/01/rdf-schema#label","Vendela Zachrisson"
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://www.w3.org/2000/01/rdf-schema#comment","Vendela Elin Birgitta Zachrisson –también conocida por su nombre de casada Vendela Santén– (Gotemburgo, 11 de junio de 1978) es una deportista sueca que compitió en vela en la clase 470. Participó en dos Juegos Olímpicos de Verano, en los años 2004 y 2008, obteniendo una medalla de bronce en Atenas 2004, en la clase 470 (junto con Therese Torgersson).​ Ganó dos medallas en el Campeonato Mundial de 470, oro en 2004 y bronce en 2006, y dos medallas de bronce en el Campeonato Europeo de 470, en los años 2005 y 2005.​"
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://xmlns.com/foaf/0.1/name","Vendela Elin Birgitta Zachrisson"
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://xmlns.com/foaf/0.1/name","Vendela Zachrisson"
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Suecia_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Suecia"
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Suecia_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Atenas_2004"
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_la_clase_470"
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_470"
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_vela"
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Suecia"
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vendela_Zachrisson"
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gotemburgo"
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://es.dbpedia.org/property/nombre","Vendela Zachrisson"
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://es.dbpedia.org/property/nombrecompleto","Vendela Elin Birgitta Zachrisson"
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gotemburgo"
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://dbpedia.org/ontology/wikiPageID",9154491
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://dbpedia.org/ontology/wikiPageRevisionID",128893682
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://dbpedia.org/ontology/wikiPageLength",2996
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vendela_Zachrisson?oldid=128893682&ns=0"
"http://es.dbpedia.org/resource/Vendela_Zachrisson","http://dbpedia.org/ontology/abstract","Vendela Elin Birgitta Zachrisson –también conocida por su nombre de casada Vendela Santén– (Gotemburgo, 11 de junio de 1978) es una deportista sueca que compitió en vela en la clase 470. Participó en dos Juegos Olímpicos de Verano, en los años 2004 y 2008, obteniendo una medalla de bronce en Atenas 2004, en la clase 470 (junto con Therese Torgersson).​ Ganó dos medallas en el Campeonato Mundial de 470, oro en 2004 y bronce en 2006, y dos medallas de bronce en el Campeonato Europeo de 470, en los años 2005 y 2005.​"
"http://es.wikipedia.org/wiki/Vendela_Zachrisson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vendela_Zachrisson"
