"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_Silesia_de_Katowice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Silesia_(Katowice)"
"http://es.dbpedia.org/resource/Muzeum_Śląskie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Silesia_(Katowice)"
"http://es.wikipedia.org/wiki/Museo_de_Silesia_(Katowice)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Silesia_(Katowice)"
"http://es.dbpedia.org/resource/Museo_de_Silesia_(Katowice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Silesia_(Katowice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Silesia_(Katowice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Silesia_(Katowice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_Silesia_(Katowice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Silesia_(Katowice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Silesia_(Katowice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Silesia_(Katowice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_Silesia_(Katowice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Silesia_(Katowice)","http://www.w3.org/2000/01/rdf-schema#label","Museo de Silesia (Katowice)"
"http://es.dbpedia.org/resource/Museo_de_Silesia_(Katowice)","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Silesia (en polaco, Muzeum Śląskie) es un museo ubicado en la ciudad de Katowice, Polonia."
"http://es.dbpedia.org/resource/Museo_de_Silesia_(Katowice)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1929"
"http://es.dbpedia.org/resource/Museo_de_Silesia_(Katowice)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Katowice"
"http://es.dbpedia.org/resource/Museo_de_Silesia_(Katowice)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Museo_de_Silesia_(Katowice)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Polonia"
"http://es.dbpedia.org/resource/Museo_de_Silesia_(Katowice)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Polonia"
"http://es.dbpedia.org/resource/Museo_de_Silesia_(Katowice)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Silesia_(Katowice)"
"http://es.dbpedia.org/resource/Museo_de_Silesia_(Katowice)","http://es.dbpedia.org/property/agencia","www.muzeumslaskie.pl"
"http://es.dbpedia.org/resource/Museo_de_Silesia_(Katowice)","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Museo_de_Silesia_(Katowice)","http://es.dbpedia.org/property/url","https://muzeumslaskie.pl/pl/historia/|título=O muzeum. Historia"
"http://es.dbpedia.org/resource/Museo_de_Silesia_(Katowice)","http://dbpedia.org/ontology/wikiPageID",9486551
"http://es.dbpedia.org/resource/Museo_de_Silesia_(Katowice)","http://dbpedia.org/ontology/wikiPageRevisionID",130501333
"http://es.dbpedia.org/resource/Museo_de_Silesia_(Katowice)","http://dbpedia.org/ontology/wikiPageExternalLink","https://culture.pl/en/interrupted-country/the-silesian-museum-the-architecture-of-identity"
"http://es.dbpedia.org/resource/Museo_de_Silesia_(Katowice)","http://dbpedia.org/ontology/wikiPageExternalLink","https://muzeumslaskie.pl/pl/historia/%7Ct%C3%ADtulo=O"
"http://es.dbpedia.org/resource/Museo_de_Silesia_(Katowice)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzeumslaskie.pl/en/"
"http://es.dbpedia.org/resource/Museo_de_Silesia_(Katowice)","http://dbpedia.org/ontology/wikiPageLength",5591
"http://es.dbpedia.org/resource/Museo_de_Silesia_(Katowice)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_Silesia_(Katowice)?oldid=130501333&ns=0"
"http://es.dbpedia.org/resource/Museo_de_Silesia_(Katowice)","http://dbpedia.org/ontology/abstract","El Museo de Silesia (en polaco, Muzeum Śląskie) es un museo ubicado en la ciudad de Katowice, Polonia."
