"subject","predicate","object"
"http://es.dbpedia.org/resource/Tortilla_de_chorizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortillas_de_huevo"
"http://es.dbpedia.org/resource/Tortilla_de_ostra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortillas_de_huevo"
"http://es.dbpedia.org/resource/Tortilla_de_patatas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortillas_de_huevo"
"http://es.dbpedia.org/resource/Tortilla_francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortillas_de_huevo"
"http://es.dbpedia.org/resource/Tortilla_de_bacalao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortillas_de_huevo"
"http://es.dbpedia.org/resource/Día_de_la_Tortilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortillas_de_huevo"
"http://es.dbpedia.org/resource/Frittata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortillas_de_huevo"
"http://es.dbpedia.org/resource/Tortilla_del_Sacromonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortillas_de_huevo"
"http://es.dbpedia.org/resource/Categoría:Tortillas_de_huevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tortillas_de_huevo","http://www.w3.org/2000/01/rdf-schema#label","Tortillas de huevo"
"http://es.dbpedia.org/resource/Categoría:Tortillas_de_huevo","http://www.w3.org/2004/02/skos/core#prefLabel","Tortillas de huevo"
"http://es.dbpedia.org/resource/Categoría:Tortillas_de_huevo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tortillas"
"http://es.dbpedia.org/resource/Categoría:Tortillas_de_huevo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Platos_de_huevo"
"http://es.dbpedia.org/resource/Categoría:Tortillas_de_huevo","http://dbpedia.org/ontology/wikiPageID",4203008
"http://es.dbpedia.org/resource/Categoría:Tortillas_de_huevo","http://dbpedia.org/ontology/wikiPageRevisionID",40401142
"http://es.dbpedia.org/resource/Categoría:Tortillas_de_huevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tortillas_de_huevo?oldid=40401142&ns=14"
"http://es.dbpedia.org/resource/Tortilla_al_ron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortillas_de_huevo"
"http://es.dbpedia.org/resource/Tortilla_paisana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortillas_de_huevo"
"http://es.dbpedia.org/resource/Tortilla_de_raya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortillas_de_huevo"
"http://es.dbpedia.org/resource/Huevos_fu_yung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortillas_de_huevo"
"http://es.dbpedia.org/resource/Tortilla_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortillas_de_huevo"
"http://es.dbpedia.org/resource/Tamagoyaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortillas_de_huevo"
"http://es.dbpedia.org/resource/Tortilla_murciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortillas_de_huevo"
"http://es.dbpedia.org/resource/Truita_de_mongetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortillas_de_huevo"
"http://es.dbpedia.org/resource/Tortilla_payesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortillas_de_huevo"
