"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Ester_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Ester_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Ester_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Ester_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Ester_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Ester_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Ester_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Ester_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Ester_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Ester_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Ester_Gatti","http://www.w3.org/2000/01/rdf-schema#label","María Ester Gatti"
"http://es.dbpedia.org/resource/María_Ester_Gatti","http://www.w3.org/2000/01/rdf-schema#comment","María Ester Gatti de Islas (13 de enero de 1918 – 5 de diciembre de 2010)​ fue una docente uruguaya activista de los derechos humanos."
"http://es.dbpedia.org/resource/María_Ester_Gatti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g540jm"
"http://es.dbpedia.org/resource/María_Ester_Gatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Uruguay"
"http://es.dbpedia.org/resource/María_Ester_Gatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/María_Ester_Gatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Uruguay"
"http://es.dbpedia.org/resource/María_Ester_Gatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_del_Buceo_de_Montevideo"
"http://es.dbpedia.org/resource/María_Ester_Gatti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Ester_Gatti"
"http://es.dbpedia.org/resource/María_Ester_Gatti","http://dbpedia.org/ontology/wikiPageID",5926855
"http://es.dbpedia.org/resource/María_Ester_Gatti","http://dbpedia.org/ontology/wikiPageRevisionID",126005618
"http://es.dbpedia.org/resource/María_Ester_Gatti","http://dbpedia.org/ontology/wikiPageExternalLink","http://viaf.org/viaf/43433711/"
"http://es.dbpedia.org/resource/María_Ester_Gatti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=iLiwip-3TC0%7C3="
"http://es.dbpedia.org/resource/María_Ester_Gatti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=MBeLo2vrJjo%7C3="
"http://es.dbpedia.org/resource/María_Ester_Gatti","http://dbpedia.org/ontology/wikiPageLength",4185
"http://es.dbpedia.org/resource/María_Ester_Gatti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Ester_Gatti?oldid=126005618&ns=0"
"http://es.dbpedia.org/resource/María_Ester_Gatti","http://dbpedia.org/ontology/abstract","María Ester Gatti de Islas (13 de enero de 1918 – 5 de diciembre de 2010)​ fue una docente uruguaya activista de los derechos humanos."
"http://es.wikipedia.org/wiki/María_Ester_Gatti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Ester_Gatti"
"http://dbpedia.org/resource/María_Ester_Gatti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Ester_Gatti"
