"subject","predicate","object"
"http://es.wikipedia.org/wiki/Audiogram","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Audiogram"
"http://es.dbpedia.org/resource/Daniel_Bélanger","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Audiogram"
"http://es.dbpedia.org/resource/Audiogram","http://www.w3.org/2000/01/rdf-schema#label","Audiogram"
"http://es.dbpedia.org/resource/Audiogram","http://www.w3.org/2000/01/rdf-schema#comment","Audiogram es una compañía discográfica independiente creada en 1984 en Quebec (Canadá)."
"http://es.dbpedia.org/resource/Audiogram","http://xmlns.com/foaf/0.1/homepage","https://www.audiogram.com/fr/"
"http://es.dbpedia.org/resource/Audiogram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Canadá"
"http://es.dbpedia.org/resource/Audiogram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Quebec"
"http://es.dbpedia.org/resource/Audiogram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Audiogram"
"http://es.dbpedia.org/resource/Audiogram","http://es.dbpedia.org/property/fundación",1984
"http://es.dbpedia.org/resource/Audiogram","http://es.dbpedia.org/property/fundador","Michel Bélanger"
"http://es.dbpedia.org/resource/Audiogram","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Quebec"
"http://es.dbpedia.org/resource/Audiogram","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Montreal"
"http://es.dbpedia.org/resource/Audiogram","http://es.dbpedia.org/property/nombre","Audiogram"
"http://es.dbpedia.org/resource/Audiogram","http://es.dbpedia.org/property/web","https://www.audiogram.com/fr/"
"http://es.dbpedia.org/resource/Audiogram","http://dbpedia.org/ontology/wikiPageID",7991082
"http://es.dbpedia.org/resource/Audiogram","http://dbpedia.org/ontology/wikiPageRevisionID",120026547
"http://es.dbpedia.org/resource/Audiogram","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.audiogram.com/fr/"
"http://es.dbpedia.org/resource/Audiogram","http://dbpedia.org/ontology/wikiPageLength",4155
"http://es.dbpedia.org/resource/Audiogram","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Audiogram?oldid=120026547&ns=0"
"http://es.dbpedia.org/resource/Audiogram","http://dbpedia.org/ontology/abstract","Audiogram es una compañía discográfica independiente creada en 1984 en Quebec (Canadá)."
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Audiogram"
"http://es.dbpedia.org/resource/Gogh_Van_Go","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Audiogram"
"http://es.dbpedia.org/resource/Paul_Piché","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Audiogram"
"http://es.dbpedia.org/resource/Ariane_Moffatt","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Audiogram"
"http://es.dbpedia.org/resource/Bran_Van_3000","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Audiogram"
"http://es.dbpedia.org/resource/Bran_Van_3000","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Audiogram"
"http://es.dbpedia.org/resource/Jim_Corcoran","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Audiogram"
"http://dbpedia.org/resource/Audiogram_(label)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Audiogram"
