"subject","predicate","object"
"http://es.dbpedia.org/resource/(466999)_2016_CX27","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(466998)_2016_CU27"
"http://es.wikipedia.org/wiki/(466998)_2016_CU27","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(466998)_2016_CU27"
"http://es.dbpedia.org/resource/(466998)_2016_CU27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(466998)_2016_CU27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(466998)_2016_CU27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(466998)_2016_CU27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(466998)_2016_CU27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(466998)_2016_CU27","http://www.w3.org/2000/01/rdf-schema#label","(466998) 2016 CU27"
"http://es.dbpedia.org/resource/(466998)_2016_CU27","http://www.w3.org/2000/01/rdf-schema#comment","(466998) 2016 CU27 es un asteroide perteneciente al cinturón de asteroides, descubierto el 16 de febrero de 2010 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(466998)_2016_CU27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(466998)_2016_CU27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2010"
"http://es.dbpedia.org/resource/(466998)_2016_CU27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(466998)_2016_CU27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466998)_2016_CU27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(466998)_2016_CU27","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(466998)_2016_CU27"
"http://es.dbpedia.org/resource/(466998)_2016_CU27","http://es.dbpedia.org/property/afelio",3.52845
"http://es.dbpedia.org/resource/(466998)_2016_CU27","http://es.dbpedia.org/property/anomalíaMedia",26.1495
"http://es.dbpedia.org/resource/(466998)_2016_CU27","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(466997)_2016_CO23"
"http://es.dbpedia.org/resource/(466998)_2016_CU27","http://es.dbpedia.org/property/argumentoPerihelio",41.9847
"http://es.dbpedia.org/resource/(466998)_2016_CU27","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(466998)_2016_CU27","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(466998)_2016_CU27","http://es.dbpedia.org/property/designaciones",2016
"http://es.dbpedia.org/resource/(466998)_2016_CU27","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(466998)_2016_CU27","http://es.dbpedia.org/property/excentricidad",0.128297
"http://es.dbpedia.org/resource/(466998)_2016_CU27","http://es.dbpedia.org/property/fechaDescubrimiento",16
"http://es.dbpedia.org/resource/(466998)_2016_CU27","http://es.dbpedia.org/property/inclinación",14.5272
"http://es.dbpedia.org/resource/(466998)_2016_CU27","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(466998)_2016_CU27","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466998)_2016_CU27","http://es.dbpedia.org/property/magnitudAbsoluta",16.1
"http://es.dbpedia.org/resource/(466998)_2016_CU27","http://es.dbpedia.org/property/nodoAscendente",122.868
