"subject","predicate","object"
"http://dbpedia.org/resource/Nikolay_Shchors","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikolái_Shchors"
"http://es.dbpedia.org/resource/Nikolái_Shchors","http://www.w3.org/2000/01/rdf-schema#label","Nikolái Shchors"
"http://es.dbpedia.org/resource/Nikolái_Shchors","http://www.w3.org/2000/01/rdf-schema#comment","Nikolái Aleksándrovich Shchors (en ruso, Николай Александрович Щорс, en ucraniano, Микола Олександрович Щорс; 6 de junio (25 de mayo en el antiguo calendario ruso) de 1885 – 30 de agosto de 1919) fue un talentoso comandante militar ucraniano, famoso por su coraje personal durante la Guerra Civil Rusa. En 1918 – 1919 luchó contra los invasores alemanes, y luego mandó el , brigada, la 1.ª División Soviético-Ucraniana, y la 44.ª división de fusileros contra Simon Petliura y los invasores polacos."
"http://es.dbpedia.org/resource/Nikolái_Shchors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07996_"
"http://es.dbpedia.org/resource/Nikolái_Shchors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Nikolái_Shchors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Ucrania"
"http://es.dbpedia.org/resource/Nikolái_Shchors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_rusos_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Nikolái_Shchors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Rusa"
"http://es.dbpedia.org/resource/Nikolái_Shchors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Nikolái_Shchors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Nikolái_Shchors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_polaco-soviética"
"http://es.dbpedia.org/resource/Nikolái_Shchors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikolái_Shchors"
"http://es.dbpedia.org/resource/Nikolái_Shchors","http://dbpedia.org/ontology/wikiPageID",1327100
"http://es.dbpedia.org/resource/Nikolái_Shchors","http://dbpedia.org/ontology/wikiPageRevisionID",128300112
"http://es.dbpedia.org/resource/Nikolái_Shchors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telecon.kiev.ua/ukr/projects/slid.html"
"http://es.dbpedia.org/resource/Nikolái_Shchors","http://dbpedia.org/ontology/wikiPageExternalLink","http://wek.kiev.ua/wiki/index.php/%D0%A9%D0%BE%D1%80%D1%81_%D0%9C%D0%B8%D0%BA%D0%BE%D0%BB%D0%B0_%D0%9E%D0%BB%D0%B5%D0%BA%D1%81%D0%B0%D0%BD%D0%B4%D1%80%D0%BE%D0%B2%D0%B8%D1%87"
"http://es.dbpedia.org/resource/Nikolái_Shchors","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080111203653/http:/www.zn.ua/3000/3150/22915/"
"http://es.dbpedia.org/resource/Nikolái_Shchors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ng.ru/polemics/2001-02-03/8_shchors.html"
"http://es.dbpedia.org/resource/Nikolái_Shchors","http://dbpedia.org/ontology/wikiPageLength",9901
"http://es.dbpedia.org/resource/Nikolái_Shchors","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nikolái_Shchors?oldid=128300112&ns=0"
"http://es.dbpedia.org/resource/Nikolái_Shchors","http://dbpedia.org/ontology/abstract","Nikolái Aleksándrovich Shchors (en ruso, Николай Александрович Щорс, en ucraniano, Микола Олександрович Щорс; 6 de junio (25 de mayo en el antiguo calendario ruso) de 1885 – 30 de agosto de 1919) fue un talentoso comandante militar ucraniano, famoso por su coraje personal durante la Guerra Civil Rusa. En 1918 – 1919 luchó contra los invasores alemanes, y luego mandó el , brigada, la 1.ª División Soviético-Ucraniana, y la 44.ª división de fusileros contra Simon Petliura y los invasores polacos."
"http://es.dbpedia.org/resource/Nikolai_Shchors","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Shchors"
"http://es.dbpedia.org/resource/Nikolay_Shchors","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Shchors"
"http://es.wikipedia.org/wiki/Nikolái_Shchors","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikolái_Shchors"
