"subject","predicate","object"
"http://dbpedia.org/resource/Sandbag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saco_terrero"
"http://es.wikipedia.org/wiki/Saco_terrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saco_terrero"
"http://es.dbpedia.org/resource/Saco_de_tierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saco_terrero"
"http://es.dbpedia.org/resource/Saco_terrero","http://www.w3.org/2000/01/rdf-schema#label","Saco terrero"
"http://es.dbpedia.org/resource/Saco_terrero","http://www.w3.org/2000/01/rdf-schema#comment","Se llama saco terrero o saco de tierra al saco de arpillera fuerte o de lona de unos 60 cm. de largo y del ancho proporcionado para que pueda contener la tierra necesaria para el objeto a que se destina."
"http://es.dbpedia.org/resource/Saco_terrero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035tlw"
"http://es.dbpedia.org/resource/Saco_terrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_militar"
"http://es.dbpedia.org/resource/Saco_terrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saco_terrero"
"http://es.dbpedia.org/resource/Saco_terrero","http://dbpedia.org/ontology/wikiPageID",6530996
"http://es.dbpedia.org/resource/Saco_terrero","http://dbpedia.org/ontology/wikiPageRevisionID",119108340
"http://es.dbpedia.org/resource/Saco_terrero","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fjtp=650&id=nwPaFi3EDQcC&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Saco_terrero","http://dbpedia.org/ontology/wikiPageLength",994
"http://es.dbpedia.org/resource/Saco_terrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saco_terrero?oldid=119108340&ns=0"
"http://es.dbpedia.org/resource/Saco_terrero","http://dbpedia.org/ontology/abstract","Se llama saco terrero o saco de tierra al saco de arpillera fuerte o de lona de unos 60 cm. de largo y del ancho proporcionado para que pueda contener la tierra necesaria para el objeto a que se destina. Su utilidad es la de formar casi instantáneamente un parapeto o trinchera a cuyo amparo hagan fuego los soldados. Su colocación se hace de forma horizontal, poniendo la primera hilera en el suelo, encima de esta la segunda de modo que la mitad del saco caiga encima de la unión de dos de los de abajo, y así sucesivamente las demás hileras. De trecho en trecho, se dejan abiertas las troneras necesarias para que la tropa dispare sus armas."
