"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_de_Sokuluk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Sokuluk"
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Sokuluk"
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Sokuluk (en kirguís: Сокулук району) es uno de los rayones (distrito) de la provincia de Chuy en Kirguistán. Tiene como capital la ciudad de . 
*  Datos: Q878851"
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wfmrh"
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://xmlns.com/foaf/0.1/name","Distrito de Sokuluk"
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://xmlns.com/foaf/0.1/name","Сокулук району"
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://xmlns.com/foaf/0.1/name","Mapa del distrito de Sokuluk."
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Kirguistán"
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Sokuluk"
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Sokuluk"
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://es.dbpedia.org/property/escudo","Coat of arms of Sokuluk.png"
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC+05:00"
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://es.dbpedia.org/property/mapa","Kyrgyzstan Sokuluk Raion.png"
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://es.dbpedia.org/property/nombreCompleto","Сокулук району"
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://es.dbpedia.org/property/nombreCompleto","Distrito de Sokuluk"
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://es.dbpedia.org/property/pieMapa","Mapa del distrito de Sokuluk."
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Chuy"
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Kirguistán"
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Kirguistán"
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://dbpedia.org/ontology/wikiPageID",4972989
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://dbpedia.org/ontology/wikiPageRevisionID",126250725
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://dbpedia.org/ontology/wikiPageLength",1269
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Sokuluk"
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Kirguistán"
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC+5"
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Kirguistán"
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Sokuluk?oldid=126250725&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Sokuluk","http://dbpedia.org/ontology/abstract","El distrito de Sokuluk (en kirguís: Сокулук району) es uno de los rayones (distrito) de la provincia de Chuy en Kirguistán. Tiene como capital la ciudad de . 
*  Datos: Q878851"
"http://dbpedia.org/resource/Sokuluk_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Sokuluk"
