"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_EBL_D1_Británica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_British_Basketball_League","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Ligas de Baloncesto de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Ligas de Baloncesto de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_Nacionales_de_Baloncesto"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",7375547
"http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",90459643
"http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ligas_de_Baloncesto_de_Reino_Unido?oldid=90459643&ns=14"
