"subject","predicate","object"
"http://es.dbpedia.org/resource/Trapos_íntimos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Flavia_Gleske"
"http://es.dbpedia.org/resource/Trapos_íntimos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Flavia_Gleske"
"http://dbpedia.org/resource/Flávia_Gleske","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flavia_Gleske"
"http://es.dbpedia.org/resource/Jerónimo_Gil","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Flavia_Gleske"
"http://es.dbpedia.org/resource/Jerónimo_Gil","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Flavia_Gleske"
"http://es.dbpedia.org/resource/Ser_bonita_no_basta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Flavia_Gleske"
"http://es.dbpedia.org/resource/Ser_bonita_no_basta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Flavia_Gleske"
"http://es.dbpedia.org/resource/Válgame_Dios","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Flavia_Gleske"
"http://es.dbpedia.org/resource/Válgame_Dios","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Flavia_Gleske"
"http://es.dbpedia.org/resource/El_desprecio_(telenovela_de_2006)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Flavia_Gleske"
"http://es.dbpedia.org/resource/Manicomio_(miniserie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Flavia_Gleske"
"http://es.dbpedia.org/resource/Manicomio_(miniserie)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Flavia_Gleske"
"http://es.dbpedia.org/resource/Piel_salvaje","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Flavia_Gleske"
"http://es.dbpedia.org/resource/Piel_salvaje","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Flavia_Gleske"
"http://es.dbpedia.org/resource/Mi_prima_Ciela","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Flavia_Gleske"
"http://es.dbpedia.org/resource/Mi_prima_Ciela","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Flavia_Gleske"
"http://es.dbpedia.org/resource/La_mujer_perfecta_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Flavia_Gleske"
"http://es.dbpedia.org/resource/Flavia_Gleske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Flavia_Gleske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Flavia_Gleske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flavia_Gleske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Flavia_Gleske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Flavia_Gleske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Flavia_Gleske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Flavia_Gleske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Flavia_Gleske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Flavia_Gleske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Flavia_Gleske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Flavia_Gleske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Flavia_Gleske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Flavia_Gleske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Flavia_Gleske","http://www.w3.org/2000/01/rdf-schema#label","Flavia Gleske"
"http://es.dbpedia.org/resource/Flavia_Gleske","http://www.w3.org/2000/01/rdf-schema#comment","Flavia Alejandra Gleske Fajin, más conocida como Flavia Gleske (Caracas, 15 de mayo de 1978), es una actriz y modelo venezolana."
"http://es.dbpedia.org/resource/Flavia_Gleske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w504zx"
"http://es.dbpedia.org/resource/Flavia_Gleske","http://xmlns.com/foaf/0.1/name","Flavia Gleske"
"http://es.dbpedia.org/resource/Flavia_Gleske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Venezuela"
"http://es.dbpedia.org/resource/Flavia_Gleske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueñas"
"http://es.dbpedia.org/resource/Flavia_Gleske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Venezuela"
"http://es.dbpedia.org/resource/Flavia_Gleske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flavia_Gleske"
"http://es.dbpedia.org/resource/Flavia_Gleske","http://es.dbpedia.org/property/añoDebut",1998
"http://es.dbpedia.org/resource/Flavia_Gleske","http://es.dbpedia.org/property/añoRetiro","Presente"
"http://es.dbpedia.org/resource/Flavia_Gleske","http://es.dbpedia.org/property/hijos","Alan y Allison Gil Gleske"
"http://es.dbpedia.org/resource/Flavia_Gleske","http://es.dbpedia.org/property/imdb",322717
"http://es.dbpedia.org/resource/Flavia_Gleske","http://es.dbpedia.org/property/lugarDeNacimiento","Caracas, Venezuela"
"http://es.dbpedia.org/resource/Flavia_Gleske","http://es.dbpedia.org/property/nombre","Flavia Gleske"
"http://es.dbpedia.org/resource/Flavia_Gleske","http://es.dbpedia.org/property/nombreDeNacimiento","Flavia Alejandra Gleske Fajin"
"http://es.dbpedia.org/resource/Flavia_Gleske","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Flavia_Gleske","http://es.dbpedia.org/property/pieDeImagen","Flavia Gleske"
"http://es.dbpedia.org/resource/Flavia_Gleske","http://es.dbpedia.org/property/rolDebut","Anabell en Así es la vida"
"http://es.dbpedia.org/resource/Flavia_Gleske","http://es.dbpedia.org/property/twitter","@flaviagleske"
"http://es.dbpedia.org/resource/Flavia_Gleske","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Flavia_Gleske","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Flavia_Gleske","http://dbpedia.org/ontology/wikiPageID",5224398
"http://es.dbpedia.org/resource/Flavia_Gleske","http://dbpedia.org/ontology/wikiPageRevisionID",122101074
"http://es.dbpedia.org/resource/Flavia_Gleske","http://dbpedia.org/ontology/wikiPageLength",7320
"http://es.dbpedia.org/resource/Flavia_Gleske","http://dbpedia.org/ontology/birthName","Flavia Alejandra Gleske Fajin"
"http://es.dbpedia.org/resource/Flavia_Gleske","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Flavia_Gleske","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flavia_Gleske?oldid=122101074&ns=0"
"http://es.dbpedia.org/resource/Flavia_Gleske","http://dbpedia.org/ontology/abstract","Flavia Alejandra Gleske Fajin, más conocida como Flavia Gleske (Caracas, 15 de mayo de 1978), es una actriz y modelo venezolana."
"http://es.dbpedia.org/resource/La_víctima_perfecta_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Flavia_Gleske"
"http://es.dbpedia.org/resource/La_víctima_perfecta_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Flavia_Gleske"
"http://es.wikipedia.org/wiki/Flavia_Gleske","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flavia_Gleske"
