"subject","predicate","object"
"http://dbpedia.org/resource/Larivière-Arnoncourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Larivière-Arnoncourt"
"http://es.wikipedia.org/wiki/Larivière-Arnoncourt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Larivière-Arnoncourt"
"http://es.dbpedia.org/resource/Lariviere-Arnoncourt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Larivière-Arnoncourt"
"http://es.dbpedia.org/resource/Lariviere_Arnoncourt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Larivière-Arnoncourt"
"http://es.dbpedia.org/resource/Larivière_Arnoncourt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Larivière-Arnoncourt"
"http://es.dbpedia.org/resource/Larivière-Arnoncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larivière-Arnoncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Larivière-Arnoncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Larivière-Arnoncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Larivière-Arnoncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Larivière-Arnoncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Larivière-Arnoncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Larivière-Arnoncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Larivière-Arnoncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Larivière-Arnoncourt","http://www.w3.org/2000/01/rdf-schema#label","Larivière-Arnoncourt"
"http://es.dbpedia.org/resource/Larivière-Arnoncourt","http://www.w3.org/2000/01/rdf-schema#comment","Larivière-Arnoncourt  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Alto Marne, en el distrito de Langres y ."
"http://es.dbpedia.org/resource/Larivière-Arnoncourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntqt3"
"http://es.dbpedia.org/resource/Larivière-Arnoncourt","http://xmlns.com/foaf/0.1/name","Larivière-Arnoncourt"
