"subject","predicate","object"
"http://es.dbpedia.org/resource/Kaijū_Sōshingeki","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Akira_Kubo"
"http://es.dbpedia.org/resource/Kaijū-tō_no_Kessen_Gojira_no_Musuko","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Akira_Kubo"
"http://es.dbpedia.org/resource/Kaijū_Daisensō","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Akira_Kubo"
"http://es.dbpedia.org/resource/Akira_Kubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Akira_Kubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Akira_Kubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Akira_Kubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Akira_Kubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Akira_Kubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Akira_Kubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Akira_Kubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Akira_Kubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Akira_Kubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Akira_Kubo","http://www.w3.org/2000/01/rdf-schema#label","Akira Kubo"
"http://es.dbpedia.org/resource/Akira_Kubo","http://www.w3.org/2000/01/rdf-schema#comment","Akira Kubo (久保明 ''Akira Kubo''?) es un actor japonés nacido el 1 de diciembre de 1936 en Tokio."
"http://es.dbpedia.org/resource/Akira_Kubo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tokiotas"
"http://es.dbpedia.org/resource/Akira_Kubo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_cine_de_Japón"
"http://es.dbpedia.org/resource/Akira_Kubo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akira_Kubo"
"http://es.dbpedia.org/resource/Akira_Kubo","http://dbpedia.org/ontology/wikiPageID",9053425
"http://es.dbpedia.org/resource/Akira_Kubo","http://dbpedia.org/ontology/wikiPageRevisionID",123350950
"http://es.dbpedia.org/resource/Akira_Kubo","http://dbpedia.org/ontology/wikiPageLength",1592
"http://es.dbpedia.org/resource/Akira_Kubo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Akira_Kubo?oldid=123350950&ns=0"
"http://es.dbpedia.org/resource/Akira_Kubo","http://dbpedia.org/ontology/abstract","Akira Kubo (久保明 ''Akira Kubo''?) es un actor japonés nacido el 1 de diciembre de 1936 en Tokio."
"http://es.wikipedia.org/wiki/Akira_Kubo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Akira_Kubo"
