"subject","predicate","object"
"http://es.wikipedia.org/wiki/China_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://www.w3.org/2000/01/rdf-schema#label","China en los Juegos Paralímpicos de Sochi 2014"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://www.w3.org/2000/01/rdf-schema#comment","China estuvo representada en los Juegos Paralímpicos de Sochi 2014 por diez deportistas, nueve hombres y una mujer.​ El equipo paralímpico chino no obtuvo ninguna medalla en estos Juegos.​"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_China_en_2014"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/China_en_los_Juegos_Paralímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://es.dbpedia.org/property/atletas",10
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://es.dbpedia.org/property/cpn","CHN"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://es.dbpedia.org/property/juegos","invierno 2014"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Nacional_de_China"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://dbpedia.org/ontology/wikiPageID",8305442
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://dbpedia.org/ontology/wikiPageRevisionID",121424049
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://dbpedia.org/ontology/wikiPageLength",911
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/China_en_los_Juegos_Paralímpicos_de_Sochi_2014?oldid=121424049&ns=0"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://dbpedia.org/ontology/abstract","China estuvo representada en los Juegos Paralímpicos de Sochi 2014 por diez deportistas, nueve hombres y una mujer.​ El equipo paralímpico chino no obtuvo ninguna medalla en estos Juegos.​"
"http://dbpedia.org/resource/China_at_the_2014_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Sochi_2014"
