"subject","predicate","object"
"http://dbpedia.org/resource/Turkey_at_the_1968_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.wikipedia.org/wiki/Turquía_en_los_Juegos_Olímpicos_de_México_1968","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#label","Turquía en los Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#comment","Turquía estuvo representada en los Juegos Olímpicos de México 1968 por un total de 29 deportistas masculinos que compitieron en 4 deportes.​ El portador de la bandera en la ceremonia de apertura fue el luchador .​"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_en_1968"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquía_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_México_1968","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turquía_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/atletas",29
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/cno","TUR"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/deportes",4
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/juegos","verano 1968"
