"subject","predicate","object"
"http://es.dbpedia.org/resource/Toma_del_apostadero_de_Borbón","http://www.w3.org/2000/01/rdf-schema#label","Toma del apostadero de Borbón"
"http://es.dbpedia.org/resource/Toma_del_apostadero_de_Borbón","http://www.w3.org/2000/01/rdf-schema#comment","La Toma del apostadero de Borbón fue una acción militar ocurrida el 4 de julio de 1817, durante la guerra de independencia de Venezuela, cuando una flotilla republicana tomó por asalto un apostadero realista instalado en el río Orinoco, frente a la Villa de Borbón."
"http://es.dbpedia.org/resource/Toma_del_apostadero_de_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Venezuela"
"http://es.dbpedia.org/resource/Toma_del_apostadero_de_Borbón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toma_del_apostadero_de_Borbón"
"http://es.dbpedia.org/resource/Toma_del_apostadero_de_Borbón","http://dbpedia.org/ontology/wikiPageID",9440909
"http://es.dbpedia.org/resource/Toma_del_apostadero_de_Borbón","http://dbpedia.org/ontology/wikiPageRevisionID",127524446
"http://es.dbpedia.org/resource/Toma_del_apostadero_de_Borbón","http://dbpedia.org/ontology/wikiPageLength",4478
"http://es.dbpedia.org/resource/Toma_del_apostadero_de_Borbón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toma_del_apostadero_de_Borbón?oldid=127524446&ns=0"
"http://es.dbpedia.org/resource/Toma_del_apostadero_de_Borbón","http://dbpedia.org/ontology/abstract","La Toma del apostadero de Borbón fue una acción militar ocurrida el 4 de julio de 1817, durante la guerra de independencia de Venezuela, cuando una flotilla republicana tomó por asalto un apostadero realista instalado en el río Orinoco, frente a la Villa de Borbón."
"http://es.wikipedia.org/wiki/Toma_del_apostadero_de_Borbón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toma_del_apostadero_de_Borbón"
