"subject","predicate","object"
"http://es.dbpedia.org/resource/Basílica_del_Santísimo_Sacramento_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Retiro_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Retiro_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Retiro_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Edificios del barrio de Retiro (Buenos Aires)"
"http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Retiro_(Buenos_Aires)","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios del barrio de Retiro (Buenos Aires)"
"http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Retiro_(Buenos_Aires)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Retiro_(Buenos_Aires)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Retiro_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Retiro_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",6179336
"http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Retiro_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",96544425
"http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Retiro_(Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_del_barrio_de_Retiro_(Buenos_Aires)?oldid=96544425&ns=14"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Retiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Retiro_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Retiro_Mitre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Retiro_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Edificio_Libertad_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Retiro_(Buenos_Aires)"
