"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Alvarado_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Alvarado_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Alvarado_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Alvarado_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Alvarado_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Alvarado_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Alvarado_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Alvarado_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Alvarado_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Manuel_Alvarado_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Alvarado_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Alvarado_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Manuel_Alvarado_Ortega","http://www.w3.org/2000/01/rdf-schema#label","Manuel Alvarado Ortega"
"http://es.dbpedia.org/resource/Manuel_Alvarado_Ortega","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Alvarado Ortega (Zipaquirá, Cundinamarca, 4 de junio de 1949) es un ingeniero civil e investigador colombiano, con postgrado y especializaciones a nivel nacional e internacional en hidráulica e ingeniería de ríos y costas. Bachiller del  e ingeniero civil de la Universidad Santo Tomás de Bogotá (1975). Posee un posgrado y es especializado en Hidráulica, ha trabajado en diversos proyectos a nivel nacional e internacional."
"http://es.dbpedia.org/resource/Manuel_Alvarado_Ortega","http://xmlns.com/foaf/0.1/homepage","http://www.uninorte.edu.co/directorio_docentes/docentes.asp%3FID=11330941"
"http://es.dbpedia.org/resource/Manuel_Alvarado_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Fundación_Universidad_del_Norte"
"http://es.dbpedia.org/resource/Manuel_Alvarado_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zipaquireños"
