"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Guernsey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guernsey"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Sark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guernsey"
"http://es.dbpedia.org/resource/Muratti_Vase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guernsey"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guernsey","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Guernsey"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guernsey","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en Guernsey"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guernsey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Guernsey"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guernsey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Europa_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guernsey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Reino_Unido_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guernsey","http://dbpedia.org/ontology/wikiPageID",6179505
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guernsey","http://dbpedia.org/ontology/wikiPageRevisionID",128144473
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guernsey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_Guernsey?oldid=128144473&ns=14"
"http://es.dbpedia.org/resource/Categoría:Priaulx_League","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guernsey"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Alderney","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guernsey"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Guernsey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guernsey"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Guernsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guernsey"
