"subject","predicate","object"
"http://es.dbpedia.org/resource/Yusei_Nakahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yusei_Nakahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yusei_Nakahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yusei_Nakahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yusei_Nakahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yusei_Nakahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yusei_Nakahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yusei_Nakahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yusei_Nakahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yusei_Nakahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yusei_Nakahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yusei_Nakahara","http://www.w3.org/2000/01/rdf-schema#label","Yusei Nakahara"
"http://es.dbpedia.org/resource/Yusei_Nakahara","http://www.w3.org/2000/01/rdf-schema#comment","Yusei Nakahara (中原 優生 Nakahara Yusei?, nacido el 15 de junio de 1993 en Kagoshima) es un futbolista japonés que se desempeña como centrocampista.​​"
"http://es.dbpedia.org/resource/Yusei_Nakahara","http://xmlns.com/foaf/0.1/name","Yusei Nakahara"
"http://es.dbpedia.org/resource/Yusei_Nakahara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kagoshima"
"http://es.dbpedia.org/resource/Yusei_Nakahara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Yusei_Nakahara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kagoshima_United_FC"
"http://es.dbpedia.org/resource/Yusei_Nakahara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yusei_Nakahara"
"http://es.dbpedia.org/resource/Yusei_Nakahara","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Kagoshima_United_FC"
"http://es.dbpedia.org/resource/Yusei_Nakahara","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yusei_Nakahara","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Kagoshima_United_FC"
"http://es.dbpedia.org/resource/Yusei_Nakahara","http://es.dbpedia.org/property/equipos","*  Kagoshima United FC"
"http://es.dbpedia.org/resource/Yusei_Nakahara","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Yusei_Nakahara","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Yusei_Nakahara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Kagoshima"
"http://es.dbpedia.org/resource/Yusei_Nakahara","http://es.dbpedia.org/property/nombre","Yusei Nakahara"
"http://es.dbpedia.org/resource/Yusei_Nakahara","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yusei_Nakahara","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Yusei_Nakahara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kagoshima"
"http://es.dbpedia.org/resource/Yusei_Nakahara","http://dbpedia.org/ontology/wikiPageID",8687493
"http://es.dbpedia.org/resource/Yusei_Nakahara","http://dbpedia.org/ontology/wikiPageRevisionID",118493021
"http://es.dbpedia.org/resource/Yusei_Nakahara","http://dbpedia.org/ontology/wikiPageLength",2745
"http://es.dbpedia.org/resource/Yusei_Nakahara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kagoshima_United_FC"
"http://es.dbpedia.org/resource/Yusei_Nakahara","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J3_League"
