"subject","predicate","object"
"http://dbpedia.org/resource/Pezzaze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pezzaze"
"http://es.dbpedia.org/resource/Tavernole_sul_Mella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pezzaze"
"http://es.dbpedia.org/resource/Pezzaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pezzaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pezzaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pezzaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pezzaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pezzaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pezzaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pezzaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pezzaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pezzaze","http://www.w3.org/2000/01/rdf-schema#label","Pezzaze"
"http://es.dbpedia.org/resource/Pezzaze","http://www.w3.org/2000/01/rdf-schema#comment","Pezzaze es una localidad y comune italiana de la provincia de Brescia, región de Lombardía, con 1.600 habitantes."
"http://es.dbpedia.org/resource/Pezzaze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046jy5"
"http://es.dbpedia.org/resource/Pezzaze","http://xmlns.com/foaf/0.1/name","Pezzaze"
"http://es.dbpedia.org/resource/Pezzaze","http://xmlns.com/foaf/0.1/homepage","http://www.comune.pezzaze.bs.it/"
"http://es.dbpedia.org/resource/Pezzaze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Brescia"
"http://es.dbpedia.org/resource/Pezzaze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pezzaze"
"http://es.dbpedia.org/resource/Pezzaze","http://es.dbpedia.org/property/códigoPostal",25060
"http://es.dbpedia.org/resource/Pezzaze","http://es.dbpedia.org/property/densidad",76
"http://es.dbpedia.org/resource/Pezzaze","http://es.dbpedia.org/property/dirigente","Sergio Richiedei"
"http://es.dbpedia.org/resource/Pezzaze","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pezzaze","http://es.dbpedia.org/property/div","Lavone, Mondaro, Pezzazole, Stravignino"
"http://es.dbpedia.org/resource/Pezzaze","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bovegno"
"http://es.dbpedia.org/resource/Pezzaze","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marmentino"
"http://es.dbpedia.org/resource/Pezzaze","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pisogne"
"http://es.dbpedia.org/resource/Pezzaze","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Artogne"
"http://es.dbpedia.org/resource/Pezzaze","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tavernole_sul_Mella"
"http://es.dbpedia.org/resource/Pezzaze","http://es.dbpedia.org/property/gentilicio","pezzazesi"
"http://es.dbpedia.org/resource/Pezzaze","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pezzaze","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Pezzaze","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Pezzaze","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Pezzaze","http://es.dbpedia.org/property/nombre","Pezzaze"
"http://es.dbpedia.org/resource/Pezzaze","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Pezzaze","http://es.dbpedia.org/property/población",1600
"http://es.dbpedia.org/resource/Pezzaze","http://es.dbpedia.org/property/prefijoTelefónico",30
"http://es.dbpedia.org/resource/Pezzaze","http://es.dbpedia.org/property/páginaWeb","http://www.comune.pezzaze.bs.it/"
"http://es.dbpedia.org/resource/Pezzaze","http://es.dbpedia.org/property/superficie",21
"http://es.dbpedia.org/resource/Pezzaze","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Brescia"
"http://es.dbpedia.org/resource/Pezzaze","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Pezzaze","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Pezzaze","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Pezzaze","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Pezzaze","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Pezzaze","http://dbpedia.org/ontology/wikiPageID",3279480
"http://es.dbpedia.org/resource/Pezzaze","http://dbpedia.org/ontology/wikiPageRevisionID",120424489
"http://es.dbpedia.org/resource/Pezzaze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.pezzaze.bs.it/"
"http://es.dbpedia.org/resource/Pezzaze","http://dbpedia.org/ontology/wikiPageLength",2297
"http://es.dbpedia.org/resource/Pezzaze","http://dbpedia.org/ontology/areaCode","030"
"http://es.dbpedia.org/resource/Pezzaze","http://dbpedia.org/ontology/demonym","pezzazesi"
"http://es.dbpedia.org/resource/Pezzaze","http://dbpedia.org/ontology/populationTotal",1600
"http://es.dbpedia.org/resource/Pezzaze","http://dbpedia.org/ontology/postalCode","25060"
"http://es.dbpedia.org/resource/Pezzaze","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
