"subject","predicate","object"
"http://es.dbpedia.org/resource/Maeve_Binchy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XX"
"http://es.dbpedia.org/resource/Colm_Tóibín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XX"
"http://es.dbpedia.org/resource/Joyce_Cary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XX"
"http://es.dbpedia.org/resource/William_Butler_Yeats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XX"
"http://es.dbpedia.org/resource/Terence_de_Vere_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XX"
"http://es.dbpedia.org/resource/Thomas_MacDonagh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XX"
"http://es.dbpedia.org/resource/Sean_O'Casey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XX"
"http://es.dbpedia.org/resource/Sebastian_Barry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XX"
"http://es.dbpedia.org/resource/Martin_McDonagh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XX"
"http://es.dbpedia.org/resource/Padraic_Colum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Dramaturgos de Irlanda del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Dramaturgos de Irlanda del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irlanda_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5704718
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",65587833
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dramaturgos_de_Irlanda_del_siglo_XX?oldid=65587833&ns=14"
"http://es.dbpedia.org/resource/Edna_O'Brien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XX"
"http://es.dbpedia.org/resource/George_Bernard_Shaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XX"
"http://es.dbpedia.org/resource/Roddy_Doyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XX"
"http://es.dbpedia.org/resource/Samuel_Beckett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XX"
"http://es.dbpedia.org/resource/William_Trevor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XX"
"http://es.dbpedia.org/resource/James_Joyce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XX"
"http://es.dbpedia.org/resource/Brendan_Behan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XX"
