"subject","predicate","object"
"http://es.wikipedia.org/wiki/Autovía_Pontevedra-Vigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo"
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://www.w3.org/2000/01/rdf-schema#label","Autovía Pontevedra-Vigo"
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://www.w3.org/2000/01/rdf-schema#comment","La A-59 es una autovía (de conexión) proyectada que uniría Vilaboa con Vigo, desde la futura autovía A-57. La autovía pretende unir Vilaboa (conexión con A-57 hacia Pontevedra-Barro) con Vigo, la obra que construirá para conectar de Pontevedra a Vigo. La autovía está a la espera para licitar las obras, que estaban previsto para 2009 se ha retrasado sine die a causa de la crisis económica. La autovía tendrá las siguientes enlaces:"
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://xmlns.com/foaf/0.1/name","Autovía Pontevedra - Vigo"
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_interurbanas_de_España"
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_proyecto_en_España"
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autovía_Pontevedra-Vigo"
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://es.dbpedia.org/property/administración",200
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://es.dbpedia.org/property/colorFondo","#E6ECFF"
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://es.dbpedia.org/property/colorTítulo","#6078BF"
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://es.dbpedia.org/property/date",20100407152433
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Vigo"
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://es.dbpedia.org/property/idColor","#fff"
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Vilaboa"
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://es.dbpedia.org/property/largo","23.1"
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://es.dbpedia.org/property/nombre","Autovía Pontevedra - Vigo"
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Autopistas_y_autovías_de_España"
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://es.dbpedia.org/property/url","http://www.boe.es/aeboe/consultas/bases_datos/doc.php%3Fcoleccion=indilex&id=2008%2F20949P%C3%A1gina"
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://dbpedia.org/ontology/wikiPageID",2607322
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://dbpedia.org/ontology/wikiPageRevisionID",128295734
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/aeboe/consultas/bases_datos/doc.php%3Fcoleccion=publiboe&id=2009%2F007522P%C3%A1gina"
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/aeboe/consultas/bases_datos/doc.php%3Fcoleccion=publiboe&id=2009/007522P%C3%A1gina"
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/aeboe/consultas/bases_datos/doc.php%3Fcoleccion=indilex&id=2008%2F20949P%C3%A1gina"
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/aeboe/consultas/bases_datos/doc.php%3Fcoleccion=indilex&id=2008/20949P%C3%A1gina"
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/aeboe/consultas/bases_datos/doc.php%3Fcoleccion=publiboe&id=2006%2F078002P%C3%A1gina"
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/aeboe/consultas/bases_datos/doc.php%3Fcoleccion=publiboe&id=2006/078002P%C3%A1gina"
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/aeboe/consultas/bases_datos/doc.php%3Fcoleccion=publiboe&id=2007%2F279122P%C3%A1gina"
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/aeboe/consultas/bases_datos/doc.php%3Fcoleccion=publiboe&id=2007/279122P%C3%A1gina"
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://dbpedia.org/ontology/wikiPageLength",5375
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://dbpedia.org/ontology/lineLength",23100.0
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://dbpedia.org/ontology/routeTypeAbbreviation","Autovía"
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Vigo"
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Vilaboa"
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autovía_Pontevedra-Vigo?oldid=128295734&ns=0"
"http://es.dbpedia.org/resource/Autovía_Pontevedra-Vigo","http://dbpedia.org/ontology/abstract","La A-59 es una autovía (de conexión) proyectada que uniría Vilaboa con Vigo, desde la futura autovía A-57. La autovía pretende unir Vilaboa (conexión con A-57 hacia Pontevedra-Barro) con Vigo, la obra que construirá para conectar de Pontevedra a Vigo. La autovía está a la espera para licitar las obras, que estaban previsto para 2009 se ha retrasado sine die a causa de la crisis económica. La autovía tendrá las siguientes enlaces: 
* Vilaboa (AP-9, A-57, N-550) 
* Arcade (PO-2908) 
* Redondela Norte (PO-250) 
* Redondela Sur (N-550) 
* Aeropuerto de Peinador Norte (, ) 
* Aeropuerto de Peinador Sur (, AP-9)"
