"subject","predicate","object"
"http://es.dbpedia.org/resource/Función_pública_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Función pública en Estados Unidos"
"http://es.dbpedia.org/resource/Función_pública_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","En Estados Unidos, la función pública federal (federal civil service) se define como ""todo cargo nombrado por la administración federal, ya sea en el poder ejecutivo, legislativo o judicial, con excepción de aquellos servicios que sean uniformados.""​ (Título 5 del Código de los Estados Unidos)"
"http://es.dbpedia.org/resource/Función_pública_en_Estados_Unidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pd99b"
"http://es.dbpedia.org/resource/Función_pública_en_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Función_pública_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Función_pública_en_Estados_Unidos","http://es.dbpedia.org/property/art","United States federal civil service"
"http://es.dbpedia.org/resource/Función_pública_en_Estados_Unidos","http://es.dbpedia.org/property/ci","en"
"http://es.dbpedia.org/resource/Función_pública_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",6247621
"http://es.dbpedia.org/resource/Función_pública_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",106275392
"http://es.dbpedia.org/resource/Función_pública_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",4540
"http://es.dbpedia.org/resource/Función_pública_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Función_pública_en_Estados_Unidos?oldid=106275392&ns=0"
"http://es.dbpedia.org/resource/Función_pública_en_Estados_Unidos","http://dbpedia.org/ontology/abstract","En Estados Unidos, la función pública federal (federal civil service) se define como ""todo cargo nombrado por la administración federal, ya sea en el poder ejecutivo, legislativo o judicial, con excepción de aquellos servicios que sean uniformados.""​ (Título 5 del Código de los Estados Unidos)"
"http://es.wikipedia.org/wiki/Función_pública_en_Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Función_pública_en_Estados_Unidos"
"http://dbpedia.org/resource/United_States_federal_civil_service","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Función_pública_en_Estados_Unidos"
