"subject","predicate","object"
"http://es.dbpedia.org/resource/Mateo_Garralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KIF_Kolding"
"http://es.dbpedia.org/resource/Lars_Krogh_Jeppesen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KIF_Kolding"
"http://es.dbpedia.org/resource/Lars_Christiansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KIF_Kolding"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KIF_Kolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KIF_Kolding","http://www.w3.org/2000/01/rdf-schema#label","Balonmanistas del KIF Kolding"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KIF_Kolding","http://www.w3.org/2004/02/skos/core#prefLabel","Balonmanistas del KIF Kolding"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KIF_Kolding","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmanistas_por_club_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KIF_Kolding","http://dbpedia.org/ontology/wikiPageID",5137369
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KIF_Kolding","http://dbpedia.org/ontology/wikiPageRevisionID",65715154
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KIF_Kolding","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Balonmanistas_del_KIF_Kolding?oldid=65715154&ns=14"
"http://es.dbpedia.org/resource/René_Toft_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KIF_Kolding"
"http://es.dbpedia.org/resource/Bo_Spellerberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KIF_Kolding"
"http://es.dbpedia.org/resource/Jesper_Nøddesbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_KIF_Kolding"
