"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Carlos_Mendoza_García","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge"
"http://es.dbpedia.org/resource/Francisco_Antonio_Pacheco_Fernández","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge"
"http://es.dbpedia.org/resource/Francisco_Antonio_Pacheco_Fernández","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge"
"http://es.wikipedia.org/wiki/Luis_Gerardo_Villanueva_Monge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge"
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://www.w3.org/2000/01/rdf-schema#label","Luis Gerardo Villanueva Monge"
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://www.w3.org/2000/01/rdf-schema#comment","Luis Gerardo Villanueva Monge (Cartago, 6 de junio de 1957) es un abogado y diputado costarricense. Diputado de la República electo por el Partido Liberación Nacional para el periodo 2010-2014. Ocupó la Presidencia de la Asamblea Legislativa de Costa Rica durante el periodo constitucional 2010-2011. Proveniente de una familia liberacionista, Villanueva es hijo del exdiputado y expresidente del Congreso Jorge Villanueva Monge y Teresita Monge Arias y hermano de la presidenta del Poder Judicial Zarela Villanueva Monge"
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://xmlns.com/foaf/0.1/name","Luis Gerardo Villanueva"
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Costa_Rica_2010-2014"
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Costa_Rica"
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regidores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberación_Nacional"
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartagineses_(Costa_Rica)"
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Gerardo_Villanueva_Monge"
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Costa_Rica"
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://es.dbpedia.org/property/cargo","Diputado de la República - Asamblea Legislativa de Costa Rica"
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_Asamblea_Legislativa_de_Costa_Rica"
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://es.dbpedia.org/property/distrito",1
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://es.dbpedia.org/property/escudo","Coat of arms of Costa Rica.svg"
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://es.dbpedia.org/property/imagen","Luis Gerardo Villanueva Monge.jpg"
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://es.dbpedia.org/property/lugarDeNacimiento","Cartago, Costa Rica"
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://es.dbpedia.org/property/nacionalidad","Costarricense"
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://es.dbpedia.org/property/nombre","Luis Gerardo Villanueva"
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://es.dbpedia.org/property/nombreDeNacimiento","Luis Gerardo Villanueva Monge"
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Jorge_Luis_Villanueva_Badilla"
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://es.dbpedia.org/property/padres","Teresita Monge Arias"
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Luis_Gerardo_Villanueva_Monge","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Antonio_Pacheco_Fernández"
