"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Radomiak_Radom","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radomiak_Radom"
"http://es.dbpedia.org/resource/Radomiak_Radom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radomiak_Radom"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Radomiak_Radom","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radomiak_Radom"
"http://es.dbpedia.org/resource/Categoría:Radomiak_Radom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Radomiak_Radom","http://www.w3.org/2000/01/rdf-schema#label","Radomiak Radom"
"http://es.dbpedia.org/resource/Categoría:Radomiak_Radom","http://www.w3.org/2004/02/skos/core#prefLabel","Radomiak Radom"
"http://es.dbpedia.org/resource/Categoría:Radomiak_Radom","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Radomiak_Radom","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1910"
"http://es.dbpedia.org/resource/Categoría:Radomiak_Radom","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polonia_en_1910"
"http://es.dbpedia.org/resource/Categoría:Radomiak_Radom","http://dbpedia.org/ontology/wikiPageID",9571610
"http://es.dbpedia.org/resource/Categoría:Radomiak_Radom","http://dbpedia.org/ontology/wikiPageRevisionID",128848323
"http://es.dbpedia.org/resource/Categoría:Radomiak_Radom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Radomiak_Radom?oldid=128848323&ns=14"
