"subject","predicate","object"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://www.w3.org/2000/01/rdf-schema#label","Centrophorus lusitanicus"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://www.w3.org/2000/01/rdf-schema#comment","El quelvacho de aleta amarilla, Centrophorus lusitanicus, es una especie de tiburón perro de aguas profundas y es de gran tamaño."
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09f0tl"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://xmlns.com/foaf/0.1/name","quelvacho lustánico"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrophoridae"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centrophorus_lusitanicus"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://es.dbpedia.org/property/accessdate",5
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://es.dbpedia.org/property/binomial","Centrophorus lusitanicus"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Centrophoridae"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://es.dbpedia.org/property/genus","Centrophorus"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://es.dbpedia.org/property/id",160640
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://es.dbpedia.org/property/month",2
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://es.dbpedia.org/property/name","quelvacho lustánico"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squaliformes"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://es.dbpedia.org/property/rangeMap","Centrophorus lusitanicus distmap.png"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://es.dbpedia.org/property/rangeMapCaption","Range of lowfin gulper shark"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://es.dbpedia.org/property/rangeMapWidth",200
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://es.dbpedia.org/property/species","lusitanicus"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://es.dbpedia.org/property/species","C. lusitanicus"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://es.dbpedia.org/property/taxon","Centrophorus lusitanicus"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://es.dbpedia.org/property/year",2006
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://dbpedia.org/ontology/wikiPageID",4640735
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://dbpedia.org/ontology/wikiPageRevisionID",124066163
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://dbpedia.org/ontology/wikiPageLength",1960
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/José_Vicente_Barbosa_du_Bocage"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Centrophoridae"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Centrophorus"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squaliformes"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centrophorus_lusitanicus?oldid=124066163&ns=0"
"http://es.dbpedia.org/resource/Centrophorus_lusitanicus","http://dbpedia.org/ontology/abstract","El quelvacho de aleta amarilla, Centrophorus lusitanicus, es una especie de tiburón perro de aguas profundas y es de gran tamaño."
"http://es.dbpedia.org/resource/Quelvacho_Lusitánico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centrophorus_lusitanicus"
"http://es.wikipedia.org/wiki/Centrophorus_lusitanicus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centrophorus_lusitanicus"
"http://dbpedia.org/resource/Lowfin_gulper_shark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centrophorus_lusitanicus"
