"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Tragó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Tragó"
"http://es.dbpedia.org/resource/Jose_Trago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Tragó"
"http://es.dbpedia.org/resource/Jose_Tragó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Tragó"
"http://es.dbpedia.org/resource/José_Trago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Tragó"
"http://es.dbpedia.org/resource/José_Tragó","http://www.w3.org/2000/01/rdf-schema#label","José Tragó"
"http://es.dbpedia.org/resource/José_Tragó","http://www.w3.org/2000/01/rdf-schema#comment","José Tragó y Arana (Madrid, 25 de septiembre de 1857 - 3 de enero de 1934), pianista y compositor español."
"http://es.dbpedia.org/resource/José_Tragó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rf7jq9"
"http://es.dbpedia.org/resource/José_Tragó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/José_Tragó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_España"
"http://es.dbpedia.org/resource/José_Tragó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Real_Conservatorio_Superior_de_Música_de_Madrid"
"http://es.dbpedia.org/resource/José_Tragó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_para_piano"
"http://es.dbpedia.org/resource/José_Tragó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_España"
"http://es.dbpedia.org/resource/José_Tragó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_España"
"http://es.dbpedia.org/resource/José_Tragó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Tragó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Real_Conservatorio_Superior_de_Música_de_Madrid"
"http://es.dbpedia.org/resource/José_Tragó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/José_Tragó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/José_Tragó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Tragó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Tragó"
"http://es.dbpedia.org/resource/José_Tragó","http://dbpedia.org/ontology/wikiPageID",342490
"http://es.dbpedia.org/resource/José_Tragó","http://dbpedia.org/ontology/wikiPageRevisionID",129956274
"http://es.dbpedia.org/resource/José_Tragó","http://dbpedia.org/ontology/wikiPageLength",2469
"http://es.dbpedia.org/resource/José_Tragó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Tragó?oldid=129956274&ns=0"
"http://es.dbpedia.org/resource/José_Tragó","http://dbpedia.org/ontology/abstract","José Tragó y Arana (Madrid, 25 de septiembre de 1857 - 3 de enero de 1934), pianista y compositor español."
"http://dbpedia.org/resource/José_Tragó","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Tragó"
