"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Danza_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Día_ANZAC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_por_país"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",272591
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",115637973
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Nueva_Zelanda?oldid=115637973&ns=14"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Espíritu_ANZAC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Rainbow_Warrior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/TVNZ_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Cultura_de_Nueva_Zelanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tokelau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Zelanda"
