"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_de_Arte_La_Regenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_de_Arte_La_Regenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centro_de_Arte_La_Regenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Centro_de_Arte_La_Regenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Centro_de_Arte_La_Regenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Centro_de_Arte_La_Regenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Centro_de_Arte_La_Regenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centro_de_Arte_La_Regenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centro_de_Arte_La_Regenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Centro_de_Arte_La_Regenta","http://www.w3.org/2000/01/rdf-schema#label","Centro de Arte La Regenta"
"http://es.dbpedia.org/resource/Centro_de_Arte_La_Regenta","http://www.w3.org/2000/01/rdf-schema#comment","El Centro de Arte La Regenta,  es un museo de arte contemporáneo de Canarias, España. Se ubica en el barrio de Puerto-Canteras en la ciudad de Las Palmas de Gran Canaria."
"http://es.dbpedia.org/resource/Centro_de_Arte_La_Regenta","http://xmlns.com/foaf/0.1/name","La Regenta"
"http://es.dbpedia.org/resource/Centro_de_Arte_La_Regenta","http://xmlns.com/foaf/0.1/homepage","http://www.laregenta.org/"
"http://es.dbpedia.org/resource/Centro_de_Arte_La_Regenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Centro_de_Arte_La_Regenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isleta-Puerto-Guanarteme"
"http://es.dbpedia.org/resource/Centro_de_Arte_La_Regenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_España"
"http://es.dbpedia.org/resource/Centro_de_Arte_La_Regenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Centro_de_Arte_La_Regenta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_de_Arte_La_Regenta"
"http://es.dbpedia.org/resource/Centro_de_Arte_La_Regenta","http://es.dbpedia.org/property/códigoPostal",35007
"http://es.dbpedia.org/resource/Centro_de_Arte_La_Regenta","http://es.dbpedia.org/property/dirección","C/León y Castillo, 427"
"http://es.dbpedia.org/resource/Centro_de_Arte_La_Regenta","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Arte_contemporáneo"
"http://es.dbpedia.org/resource/Centro_de_Arte_La_Regenta","http://es.dbpedia.org/property/nombre","La Regenta"
"http://es.dbpedia.org/resource/Centro_de_Arte_La_Regenta","http://dbpedia.org/ontology/wikiPageID",8772128
"http://es.dbpedia.org/resource/Centro_de_Arte_La_Regenta","http://dbpedia.org/ontology/wikiPageRevisionID",128791079
"http://es.dbpedia.org/resource/Centro_de_Arte_La_Regenta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laregenta.org/"
"http://es.dbpedia.org/resource/Centro_de_Arte_La_Regenta","http://dbpedia.org/ontology/wikiPageLength",3121
"http://es.dbpedia.org/resource/Centro_de_Arte_La_Regenta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_de_Arte_La_Regenta?oldid=128791079&ns=0"
"http://es.dbpedia.org/resource/Centro_de_Arte_La_Regenta","http://dbpedia.org/ontology/abstract","El Centro de Arte La Regenta,  es un museo de arte contemporáneo de Canarias, España. Se ubica en el barrio de Puerto-Canteras en la ciudad de Las Palmas de Gran Canaria."
"http://es.wikipedia.org/wiki/Centro_de_Arte_La_Regenta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_de_Arte_La_Regenta"
