"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dispositivo_de_caracteres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dispositivo_de_caracteres"
"http://es.dbpedia.org/resource/Dispositivo_de_caracteres","http://www.w3.org/2000/01/rdf-schema#label","Dispositivo de caracteres"
"http://es.dbpedia.org/resource/Dispositivo_de_caracteres","http://www.w3.org/2000/01/rdf-schema#comment","Un dispositivo de caracteres, en informática es un componente del ordenador que se comunica con la unidad central de proceso por medio de bytes individuales. Ejemplos de dispositivos de caracteres son impresoras y teclados, que permiten el manejo de un solo byte a la vez."
"http://es.dbpedia.org/resource/Dispositivo_de_caracteres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periféricos_de_computadora"
"http://es.dbpedia.org/resource/Dispositivo_de_caracteres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dispositivo_de_caracteres"
"http://es.dbpedia.org/resource/Dispositivo_de_caracteres","http://dbpedia.org/ontology/wikiPageID",315510
"http://es.dbpedia.org/resource/Dispositivo_de_caracteres","http://dbpedia.org/ontology/wikiPageRevisionID",117854763
"http://es.dbpedia.org/resource/Dispositivo_de_caracteres","http://dbpedia.org/ontology/wikiPageLength",497
"http://es.dbpedia.org/resource/Dispositivo_de_caracteres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dispositivo_de_caracteres?oldid=117854763&ns=0"
"http://es.dbpedia.org/resource/Dispositivo_de_caracteres","http://dbpedia.org/ontology/abstract","Un dispositivo de caracteres, en informática es un componente del ordenador que se comunica con la unidad central de proceso por medio de bytes individuales. Ejemplos de dispositivos de caracteres son impresoras y teclados, que permiten el manejo de un solo byte a la vez."
