"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acianthera_pubescens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acianthera_pubescens"
"http://dbpedia.org/resource/Acianthera_pubescens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acianthera_pubescens"
"http://es.dbpedia.org/resource/Acianthera_pubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acianthera_pubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acianthera_pubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Acianthera_pubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acianthera_pubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Acianthera_pubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acianthera_pubescens","http://www.w3.org/2000/01/rdf-schema#label","Acianthera pubescens"
"http://es.dbpedia.org/resource/Acianthera_pubescens","http://www.w3.org/2000/01/rdf-schema#comment","Acianthera pubescens es una especie de orquídea epifita que se encuentra desde México hasta Argentina."
"http://es.dbpedia.org/resource/Acianthera_pubescens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Acianthera_pubescens"
"http://es.dbpedia.org/resource/Acianthera_pubescens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zkd4"
"http://es.dbpedia.org/resource/Acianthera_pubescens","http://xmlns.com/foaf/0.1/name","Acianthera pubescens"
"http://es.dbpedia.org/resource/Acianthera_pubescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acianthera"
"http://es.dbpedia.org/resource/Acianthera_pubescens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acianthera_pubescens"
"http://es.dbpedia.org/resource/Acianthera_pubescens","http://es.dbpedia.org/property/binomial","Acianthera pubescens"
"http://es.dbpedia.org/resource/Acianthera_pubescens","http://es.dbpedia.org/property/binomialAuthority","Pridgeon & M.W.Chase"
