"subject","predicate","object"
"http://es.dbpedia.org/resource/Aitor_Arregi_(futbolista)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Elliot_Gómez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2016-17","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Félix_Arnáiz","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_2019-20","http://es.dbpedia.org/property/nameBur","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Toché","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Pere_Martínez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Pere_Martínez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_2007-08","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Claudio_Medina","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1982-83","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1967-68","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1967-68","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Carlos_Martínez_Díez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Mikel_Aurrekoetxea_Gómez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Mikel_Aurrekoetxea_Gómez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Felipe_Sistiaga","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Felipe_Sistiaga","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Burgos_C.F.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Burgos_C._F.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Burgos_CF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Burgos_C_F","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Burgos_Club_de_Futbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Miguel_Ángel_Portugal","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Javier_Cantero_de_la_Puente","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Răzvan_Popa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Domingo_Benegas","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/David_Cabello","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Carlos_Álvarez_Sánchez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Nicolás_Mentxaka","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Imanol_Idiakez","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Aritz_Aduriz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Carmelo_Salas","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1956-57","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1952-53","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
