"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Mars-d'Outillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Mars-d'Outillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Mars-d'Outillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Mars-d'Outillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Mars-d'Outillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Mars-d'Outillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Mars-d'Outillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Mars-d'Outillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Mars-d'Outillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Mars-d'Outillé","http://www.w3.org/2000/01/rdf-schema#label","Saint-Mars-d'Outillé"
"http://es.dbpedia.org/resource/Saint-Mars-d'Outillé","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Mars-d'Outillé  es una población y comuna francesa, situada en la región de Países del Loira, departamento de Sarthe, en el distrito de Le Mans y ."
"http://es.dbpedia.org/resource/Saint-Mars-d'Outillé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4r2t"
"http://es.dbpedia.org/resource/Saint-Mars-d'Outillé","http://xmlns.com/foaf/0.1/name","Saint-Mars-d'Outillé"
"http://es.dbpedia.org/resource/Saint-Mars-d'Outillé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sarthe"
"http://es.dbpedia.org/resource/Saint-Mars-d'Outillé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Mars-d'Outillé"
"http://es.dbpedia.org/resource/Saint-Mars-d'Outillé","http://es.dbpedia.org/property/códigoPostal",72220
"http://es.dbpedia.org/resource/Saint-Mars-d'Outillé","http://es.dbpedia.org/property/dirigentesNombres","Serge Soual"
"http://es.dbpedia.org/resource/Saint-Mars-d'Outillé","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Mars-d'Outillé","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Mars-d'Outillé","http://es.dbpedia.org/property/elevaciónAlta",168
"http://es.dbpedia.org/resource/Saint-Mars-d'Outillé","http://es.dbpedia.org/property/elevaciónBaja",74
"http://es.dbpedia.org/resource/Saint-Mars-d'Outillé","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Mars-d'Outillé","http://es.dbpedia.org/property/gentilicio","Saint-Martiens"
"http://es.dbpedia.org/resource/Saint-Mars-d'Outillé","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Mars-d'Outillé","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Mars-d'Outillé","http://es.dbpedia.org/property/mapaLoc","Francia"
