"subject","predicate","object"
"http://dbpedia.org/resource/Ghanaian_cuisine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastronomía_de_Ghana"
"http://es.dbpedia.org/resource/Cocina_de_Ghana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_Ghana"
"http://es.dbpedia.org/resource/Cocina_ghanesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_Ghana"
"http://es.dbpedia.org/resource/Gastronomia_de_Ghana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_Ghana"
"http://es.dbpedia.org/resource/Gastronomia_ghanesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_Ghana"
"http://es.dbpedia.org/resource/Gastronomía_de_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía de Ghana"
"http://es.dbpedia.org/resource/Gastronomía_de_Ghana","http://www.w3.org/2000/01/rdf-schema#comment","La gastronomía de Ghana poseen diversos platos tradicionales procedentes de cada una de las etnias que componen el paisaje de ese país. Generalmente la mayoría de los platos se componen de un ingrediente con almidón (arroz, fufu, banku, tuo, gigi, akplidzii, yekeyeke, etew, ato, etcétera) y una salsa o sopa saturada con abundante pescado o carne. La cocina es abundante en pescado procedente de sus costas."
"http://es.dbpedia.org/resource/Gastronomía_de_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c73hj"
"http://es.dbpedia.org/resource/Gastronomía_de_Ghana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Ghana"
"http://es.dbpedia.org/resource/Gastronomía_de_Ghana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gastronomía_de_Ghana"
"http://es.dbpedia.org/resource/Gastronomía_de_Ghana","http://es.dbpedia.org/property/autor","Jojo Cobbinah"
"http://es.dbpedia.org/resource/Gastronomía_de_Ghana","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Gastronomía_de_Ghana","http://es.dbpedia.org/property/editorial","Meyer"
"http://es.dbpedia.org/resource/Gastronomía_de_Ghana","http://es.dbpedia.org/property/isbn",9783898591102
"http://es.dbpedia.org/resource/Gastronomía_de_Ghana","http://es.dbpedia.org/property/título","Ghana: praktisches Reisehandbuch für die “Goldküste” Westafrikas"
"http://es.dbpedia.org/resource/Gastronomía_de_Ghana","http://es.dbpedia.org/property/ubicación","Fráncfort del Meno"
"http://es.dbpedia.org/resource/Gastronomía_de_Ghana","http://dbpedia.org/ontology/wikiPageID",754769
"http://es.dbpedia.org/resource/Gastronomía_de_Ghana","http://dbpedia.org/ontology/wikiPageRevisionID",118692552
"http://es.dbpedia.org/resource/Gastronomía_de_Ghana","http://dbpedia.org/ontology/wikiPageLength",2102
"http://es.dbpedia.org/resource/Gastronomía_de_Ghana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gastronomía_de_Ghana?oldid=118692552&ns=0"
"http://es.dbpedia.org/resource/Gastronomía_de_Ghana","http://dbpedia.org/ontology/abstract","La gastronomía de Ghana poseen diversos platos tradicionales procedentes de cada una de las etnias que componen el paisaje de ese país. Generalmente la mayoría de los platos se componen de un ingrediente con almidón (arroz, fufu, banku, tuo, gigi, akplidzii, yekeyeke, etew, ato, etcétera) y una salsa o sopa saturada con abundante pescado o carne. La cocina es abundante en pescado procedente de sus costas."
"http://es.dbpedia.org/resource/Gastronomía_ghanesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_Ghana"
"http://es.wikipedia.org/wiki/Gastronomía_de_Ghana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gastronomía_de_Ghana"
