"subject","predicate","object"
"http://es.wikipedia.org/wiki/Violaciones_durante_la_ocupación_de_Alemania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Violaciones_durante_la_ocupación_de_Alemania"
"http://dbpedia.org/resource/Rape_during_the_occupation_of_Germany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Violaciones_durante_la_ocupación_de_Alemania"
"http://es.dbpedia.org/resource/Violaciones_durante_la_ocupación_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Violaciones durante la ocupación de Alemania"
"http://es.dbpedia.org/resource/Violaciones_durante_la_ocupación_de_Alemania","http://www.w3.org/2000/01/rdf-schema#comment","A medida que las tropas de los aliados, durante las últimas etapas de la Segunda Guerra Mundial, entraron y ocuparon Alemania, se llevaron a cabo violaciones masivas. Si bien la mayoría de estos crímenes fueron cometidos por militares soviéticos, se calcula que los ejércitos de Francia y EE. UU. también perpetraron miles de ellas."
"http://es.dbpedia.org/resource/Violaciones_durante_la_ocupación_de_Alemania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v73rz"
"http://es.dbpedia.org/resource/Violaciones_durante_la_ocupación_de_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos_sexuales"
"http://es.dbpedia.org/resource/Violaciones_durante_la_ocupación_de_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_ocupados_durante_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Violaciones_durante_la_ocupación_de_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Rusia"
"http://es.dbpedia.org/resource/Violaciones_durante_la_ocupación_de_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crímenes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Violaciones_durante_la_ocupación_de_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abusos_a_los_derechos_humanos"
"http://es.dbpedia.org/resource/Violaciones_durante_la_ocupación_de_Alemania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Violaciones_durante_la_ocupación_de_Alemania"
"http://es.dbpedia.org/resource/Violaciones_durante_la_ocupación_de_Alemania","http://es.dbpedia.org/property/apellidos","MacDonogh"
"http://es.dbpedia.org/resource/Violaciones_durante_la_ocupación_de_Alemania","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Violaciones_durante_la_ocupación_de_Alemania","http://es.dbpedia.org/property/editorial","Círculo de Lectores"
"http://es.dbpedia.org/resource/Violaciones_durante_la_ocupación_de_Alemania","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Violaciones_durante_la_ocupación_de_Alemania","http://es.dbpedia.org/property/nombre","Giles"
"http://es.dbpedia.org/resource/Violaciones_durante_la_ocupación_de_Alemania","http://es.dbpedia.org/property/título","Después del Reich"
"http://es.dbpedia.org/resource/Violaciones_durante_la_ocupación_de_Alemania","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Violaciones_durante_la_ocupación_de_Alemania","http://dbpedia.org/ontology/wikiPageID",5788156
"http://es.dbpedia.org/resource/Violaciones_durante_la_ocupación_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",130000427
"http://es.dbpedia.org/resource/Violaciones_durante_la_ocupación_de_Alemania","http://dbpedia.org/ontology/wikiPageLength",16648
"http://es.dbpedia.org/resource/Violaciones_durante_la_ocupación_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Violaciones_durante_la_ocupación_de_Alemania?oldid=130000427&ns=0"
"http://es.dbpedia.org/resource/Violaciones_durante_la_ocupación_de_Alemania","http://dbpedia.org/ontology/abstract","A medida que las tropas de los aliados, durante las últimas etapas de la Segunda Guerra Mundial, entraron y ocuparon Alemania, se llevaron a cabo violaciones masivas. Si bien la mayoría de estos crímenes fueron cometidos por militares soviéticos, se calcula que los ejércitos de Francia y EE. UU. también perpetraron miles de ellas."
