"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_Histórico_de_Guadalajara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_histórico_de_Guadalajara"
"http://es.wikipedia.org/wiki/Centro_histórico_de_Guadalajara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_histórico_de_Guadalajara"
"http://es.dbpedia.org/resource/Templo_Expiatorio_del_Santísimo_Sacramento","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Centro_histórico_de_Guadalajara"
"http://es.dbpedia.org/resource/Catedral_de_Guadalajara_(México)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Centro_histórico_de_Guadalajara"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_Guadalupe_(Guadalajara,_Jalisco)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Centro_histórico_de_Guadalajara"
"http://es.dbpedia.org/resource/Centro_histórico_de_Guadalajara","http://www.w3.org/2000/01/rdf-schema#label","Centro histórico de Guadalajara"
"http://es.dbpedia.org/resource/Centro_histórico_de_Guadalajara","http://www.w3.org/2000/01/rdf-schema#comment","El Centro de Guadalajara es la parte originaria de dicha ciudad, el cual se compone de edificaciones, monumentos, plazas y parques construidos a lo largo de sus más de cuatro siglos de historia. En él se encuentran expresiones de arquitectura Colonial, barroca, neoclásica, Art Nouveau y demás. El complejo nace con la fundación de la ciudad en el año de 1542 por los españoles, cuyo lugar se estima a espaldas del Teatro Degollado donde se encuentra la Plaza Fundadores."
"http://es.dbpedia.org/resource/Centro_histórico_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Centro_histórico_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Centro_histórico_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_históricos_de_México"
"http://es.dbpedia.org/resource/Centro_histórico_de_Guadalajara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_histórico_de_Guadalajara"
"http://es.dbpedia.org/resource/Centro_histórico_de_Guadalajara","http://dbpedia.org/ontology/wikiPageID",4606076
"http://es.dbpedia.org/resource/Centro_histórico_de_Guadalajara","http://dbpedia.org/ontology/wikiPageRevisionID",119370743
"http://es.dbpedia.org/resource/Centro_histórico_de_Guadalajara","http://dbpedia.org/ontology/wikiPageLength",2867
"http://es.dbpedia.org/resource/Centro_histórico_de_Guadalajara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_histórico_de_Guadalajara?oldid=119370743&ns=0"
"http://es.dbpedia.org/resource/Centro_histórico_de_Guadalajara","http://dbpedia.org/ontology/abstract","El Centro de Guadalajara es la parte originaria de dicha ciudad, el cual se compone de edificaciones, monumentos, plazas y parques construidos a lo largo de sus más de cuatro siglos de historia. En él se encuentran expresiones de arquitectura Colonial, barroca, neoclásica, Art Nouveau y demás. El complejo nace con la fundación de la ciudad en el año de 1542 por los españoles, cuyo lugar se estima a espaldas del Teatro Degollado donde se encuentra la Plaza Fundadores. El Centro Histórico de la ciudad se ha caracterizado por cambiar a lo largo del tiempo, y aunque aún se conservan varios edificios que datan del siglo de la fundación de la ciudad, muchos de éstos fueron derribados para dar paso a edificios más funcionales, avenidas más amplias, así como para construir la Cruz de Plazas que rodea la Catedral de Guadalajara y la Plaza Tapatía.En los últimos años se han hecho esfuerzos por peatonalizar y tranquilizar las calles del centro."
