"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Rodeo_de_1957","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Nacional de Rodeo de 1957"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Rodeo_de_1957","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Nacional de Rodeo de 1957 fue la novena versión del campeonato más importante del rodeo chileno, deporte nacional de Chile. Esta edición se realizó en Curicó, zona en donde el rodeo es muy popular, además tierra de importantes campeones a lo largo de la historia. Los campeones fueron  y  en ""Cuspe"" y ""Roñoso"" con 15 puntos y representando a la Asociación de Rodeo de Chimbarongo.​"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Rodeo_de_1957","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_1957"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Rodeo_de_1957","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1957"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Rodeo_de_1957","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Nacional_de_Rodeo"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Rodeo_de_1957","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Curicó"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Rodeo_de_1957","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Nacional_de_Rodeo_de_1957"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Rodeo_de_1957","http://dbpedia.org/ontology/wikiPageID",2722355
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Rodeo_de_1957","http://dbpedia.org/ontology/wikiPageRevisionID",123145086
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Rodeo_de_1957","http://dbpedia.org/ontology/wikiPageLength",4002
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Rodeo_de_1957","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Nacional_de_Rodeo_de_1957?oldid=123145086&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Rodeo_de_1957","http://dbpedia.org/ontology/abstract","El Campeonato Nacional de Rodeo de 1957 fue la novena versión del campeonato más importante del rodeo chileno, deporte nacional de Chile. Esta edición se realizó en Curicó, zona en donde el rodeo es muy popular, además tierra de importantes campeones a lo largo de la historia. Los campeones fueron  y  en ""Cuspe"" y ""Roñoso"" con 15 puntos y representando a la Asociación de Rodeo de Chimbarongo.​"
"http://es.wikipedia.org/wiki/Campeonato_Nacional_de_Rodeo_de_1957","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Nacional_de_Rodeo_de_1957"
