"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_U_(EMT_Madrid)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Paraninfo"
"http://es.dbpedia.org/resource/Paraninfo","http://www.w3.org/2000/01/rdf-schema#label","Paraninfo"
"http://es.dbpedia.org/resource/Paraninfo","http://www.w3.org/2000/01/rdf-schema#comment","Un paraninfo es el salón de actos de una universidad donde tienen lugar acontecimientos importantes, como las ceremonias de investidura de cargos académicos u otros como la apertura del curso, conferencias, lecciones magistrales, etc. Su nombre deriva de la persona que anunciaba el inicio del curso académico y que recibía el mismo apelativo. Etimológicamente, la palabra deriva de la yuxtaposición de dos palabras del idioma griego: παρά, 'al lado de', y νύμφη, 'novia'.​"
"http://es.dbpedia.org/resource/Paraninfo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03crl0s"
"http://es.dbpedia.org/resource/Paraninfo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_bodas"
"http://es.dbpedia.org/resource/Paraninfo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Usos_y_costumbres"
"http://es.dbpedia.org/resource/Paraninfo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Habitaciones"
"http://es.dbpedia.org/resource/Paraninfo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paraninfo"
"http://es.dbpedia.org/resource/Paraninfo","http://dbpedia.org/ontology/wikiPageID",526207
"http://es.dbpedia.org/resource/Paraninfo","http://dbpedia.org/ontology/wikiPageRevisionID",124765260
"http://es.dbpedia.org/resource/Paraninfo","http://dbpedia.org/ontology/wikiPageLength",1702
"http://es.dbpedia.org/resource/Paraninfo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paraninfo?oldid=124765260&ns=0"
"http://es.dbpedia.org/resource/Paraninfo","http://dbpedia.org/ontology/abstract","Un paraninfo es el salón de actos de una universidad donde tienen lugar acontecimientos importantes, como las ceremonias de investidura de cargos académicos u otros como la apertura del curso, conferencias, lecciones magistrales, etc. Su nombre deriva de la persona que anunciaba el inicio del curso académico y que recibía el mismo apelativo. Etimológicamente, la palabra deriva de la yuxtaposición de dos palabras del idioma griego: παρά, 'al lado de', y νύμφη, 'novia'.​"
"http://es.wikipedia.org/wiki/Paraninfo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paraninfo"
"http://dbpedia.org/resource/Paranymph","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paraninfo"
