"subject","predicate","object"
"http://es.dbpedia.org/resource/Subregión_de_Oriente_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Subregión_de_Oriente_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Subregión_de_Oriente_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Subregión_de_Oriente_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Subregión_de_Oriente_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Subregión_de_Oriente_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Subregión_de_Oriente_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Subregión_de_Oriente_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Subregión_de_Oriente_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Subregión_de_Oriente_(Valle_del_Cauca)","http://www.w3.org/2000/01/rdf-schema#label","Subregión de Oriente (Valle del Cauca)"
"http://es.dbpedia.org/resource/Subregión_de_Oriente_(Valle_del_Cauca)","http://www.w3.org/2000/01/rdf-schema#comment","El Oriente del Valle del Cauca es una de las cinco sub-regiones en las que está dividido el departamento colombiano del Valle del Cauca. Lo conforman los municipios de Sevilla y Caicedonia. Ambos municipios tienen un fuerte arraigo de la cultura Paisa, caracterizados por su vocación cafetera y su proximidad con la Cordillera Central. Así mismo, ambos municipios forman parte del Paisaje Cultural Cafetero declarado Patrimonio de la Humanidad por la Unesco."
