"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jair_Bernal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jair_Bernal"
"http://dbpedia.org/resource/Jair_Bernal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jair_Bernal"
"http://es.dbpedia.org/resource/Jair_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jair_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jair_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jair_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jair_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jair_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jair_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jair_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jair_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jair_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jair_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jair_Bernal","http://www.w3.org/2000/01/rdf-schema#label","Jair Bernal"
"http://es.dbpedia.org/resource/Jair_Bernal","http://www.w3.org/2000/01/rdf-schema#comment","Jair Humberto Bernal Sepúlveda (Tunja, Boyacá, 12 de febrero de 1968) es un exciclista colombiano de ruta."
"http://es.dbpedia.org/resource/Jair_Bernal","http://xmlns.com/foaf/0.1/name","Jair Bernal"
"http://es.dbpedia.org/resource/Jair_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Colombia"
"http://es.dbpedia.org/resource/Jair_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boyacenses"
"http://es.dbpedia.org/resource/Jair_Bernal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jair_Bernal"
"http://es.dbpedia.org/resource/Jair_Bernal","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Jair_Bernal","http://es.dbpedia.org/property/disciplina","Pista y ruta"
"http://es.dbpedia.org/resource/Jair_Bernal","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Jair_Bernal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Boyacá"
"http://es.dbpedia.org/resource/Jair_Bernal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tunja"
"http://es.dbpedia.org/resource/Jair_Bernal","http://es.dbpedia.org/property/nombre","Jair Bernal"
"http://es.dbpedia.org/resource/Jair_Bernal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tunja"
"http://es.dbpedia.org/resource/Jair_Bernal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Boyacá"
"http://es.dbpedia.org/resource/Jair_Bernal","http://dbpedia.org/ontology/wikiPageID",8068939
"http://es.dbpedia.org/resource/Jair_Bernal","http://dbpedia.org/ontology/wikiPageRevisionID",120799705
"http://es.dbpedia.org/resource/Jair_Bernal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=18431"
"http://es.dbpedia.org/resource/Jair_Bernal","http://dbpedia.org/ontology/wikiPageLength",2572
"http://es.dbpedia.org/resource/Jair_Bernal","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Jair_Bernal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jair_Bernal?oldid=120799705&ns=0"
"http://es.dbpedia.org/resource/Jair_Bernal","http://dbpedia.org/ontology/abstract","Jair Humberto Bernal Sepúlveda (Tunja, Boyacá, 12 de febrero de 1968) es un exciclista colombiano de ruta."
