"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anfibios_del_cerrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anfibios_del_cerrado","http://www.w3.org/2000/01/rdf-schema#label","Anfibios del cerrado"
"http://es.dbpedia.org/resource/Categoría:Anfibios_del_cerrado","http://www.w3.org/2004/02/skos/core#prefLabel","Anfibios del cerrado"
"http://es.dbpedia.org/resource/Categoría:Anfibios_del_cerrado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_Cerrado"
"http://es.dbpedia.org/resource/Categoría:Anfibios_del_cerrado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Anfibios_del_cerrado","http://dbpedia.org/ontology/wikiPageID",4782850
"http://es.dbpedia.org/resource/Categoría:Anfibios_del_cerrado","http://dbpedia.org/ontology/wikiPageRevisionID",81937850
"http://es.dbpedia.org/resource/Categoría:Anfibios_del_cerrado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anfibios_del_cerrado?oldid=81937850&ns=14"
"http://es.dbpedia.org/resource/Pseudopaludicola_ternetzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_del_cerrado"
"http://es.dbpedia.org/resource/Rhinella_scitula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_del_cerrado"
