"subject","predicate","object"
"http://es.dbpedia.org/resource/Zinc","http://www.w3.org/2000/01/rdf-schema#label","Zinc"
"http://es.dbpedia.org/resource/Zinc","http://www.w3.org/2000/01/rdf-schema#comment","El zinc​ (del alemán Zink), también escrito cinc, es un elemento químico esencial de número atómico 30 y símbolo Zn, situado en el grupo 12 de la tabla periódica de los elementos.​"
"http://es.dbpedia.org/resource/Zinc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Zinc"
"http://es.dbpedia.org/resource/Zinc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sqz8"
"http://es.dbpedia.org/resource/Zinc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zinc"
"http://es.dbpedia.org/resource/Zinc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zinc"
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/isótopo7ModoDesintegración","http://es.dbpedia.org/resource/Desintegración_beta"
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cobre"
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/apariencia","Azul pálido grisáceo"
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/bloque","http://es.dbpedia.org/resource/Elementos_del_bloque_d"
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/calorEspecífico",390
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/cas",7440
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/condEléctrica",16.6
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/condTérmica",116
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/configuraciónElectrónica","[[[argón|Ar]]]4s23d10"
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/densidad",7140
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/eFusión",7.322
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/eIonización",1733.3
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/eIonización",5731
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/eIonización",3833
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/eIonización",906.4
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/eVaporización",115.3
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/einecs",231
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/electronegatividad",1.6
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/electronesPorNivel",2
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/estado","Sólido"
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/estadosOxidación",2
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/estructuraCristalina","Hexagonal"
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/grupo",12
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/isótopo1Abundancia","48.63"
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/isótopo1Neutrones",34
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/isótopo1Nm",64
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/isótopo2Abundancia","http://es.dbpedia.org/resource/Radioisótopo_sintético"
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/isótopo2Energía",1.352
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/isótopo2ModoDesintegración","http://es.dbpedia.org/resource/Captura_electrónica"
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/isótopo2Nm",65
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/isótopo2PSemidesintegración",244.26
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/isótopo2Producto",65
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/isótopo3Abundancia","27.9"
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/isótopo3Neutrones",36
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/isótopo3Nm",66
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/isótopo4Abundancia","4.1"
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/isótopo4Neutrones",37
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/isótopo4Nm",67
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/isótopo5Abundancia","18.75"
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/isótopo5Neutrones",38
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/isótopo5Nm",68
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/isótopo6Abundancia","0.62"
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/isótopo6Neutrones",40
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/isótopo6Nm",70
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/isótopo7Abundancia","Sintético"
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/isótopo7Energía",0.458
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/isótopo7Nm",72
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/isótopo7PSemidesintegración","167400.0"
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/isótopo7Producto",72
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/masaAtómica",65.38
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/nombre","Zinc o cinc"
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/número",30
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/pEbullición",1180
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/pFusión",692.68
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/periodo",4
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Galio"
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/presiónVapor",192.2
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/radioAtómico",142
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/radioCovalente",131
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/radioMedio",135
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/radioVanDerWaals",139
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/símbolo","Zn"
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/velocidad",3700
"http://es.dbpedia.org/resource/Zinc","http://es.dbpedia.org/property/óxido","http://es.dbpedia.org/resource/Anfótero"
"http://es.dbpedia.org/resource/Zinc","http://dbpedia.org/ontology/wikiPageID",21878
"http://es.dbpedia.org/resource/Zinc","http://dbpedia.org/ontology/wikiPageRevisionID",130489147
"http://es.dbpedia.org/resource/Zinc","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepp.nasa.gov/whisker/other_whisker/index.htm"
"http://es.dbpedia.org/resource/Zinc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080922011916/http:/www.latiza.com/primero.html"
"http://es.dbpedia.org/resource/Zinc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040402100507/http:/www.iza.com/zwo_org/zwo00-index.htm"
"http://es.dbpedia.org/resource/Zinc","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclopedia.us.es/index.php/Cinc"
"http://es.dbpedia.org/resource/Zinc","http://dbpedia.org/ontology/wikiPageExternalLink","http://minerals.usgs.gov/minerals/pubs/commodity/zinc/mcs-2012-zinc.pdf"
"http://es.dbpedia.org/resource/Zinc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsdr.cdc.gov/es/toxfaqs/es_tfacts60.html"
"http://es.dbpedia.org/resource/Zinc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040611014044/http:/r0.unctad.org/infocomm/espagnol/zinc/plane.htm"
"http://es.dbpedia.org/resource/Zinc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc.nih.gov/ccc/supplements/zinc.html"
"http://es.dbpedia.org/resource/Zinc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insht.es/InshtWeb/Contenidos/Documentacion/FichasTecnicas/FISQ/Ficheros/1201a1300/nspn1205.pdf"
"http://es.dbpedia.org/resource/Zinc","http://dbpedia.org/ontology/wikiPageLength",38294
"http://es.dbpedia.org/resource/Zinc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zinc?oldid=130489147&ns=0"
"http://es.dbpedia.org/resource/Zinc","http://dbpedia.org/ontology/abstract","El zinc​ (del alemán Zink), también escrito cinc, es un elemento químico esencial de número atómico 30 y símbolo Zn, situado en el grupo 12 de la tabla periódica de los elementos.​"
"http://es.dbpedia.org/resource/Mytilineos_Holdings","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Zinc"
"http://es.dbpedia.org/resource/Xstrata","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Zinc"
"http://es.dbpedia.org/resource/Pila_de_zinc-carbono","http://es.dbpedia.org/property/ánodo","http://es.dbpedia.org/resource/Zinc"
"http://es.dbpedia.org/resource/Cobre","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Zinc"
"http://es.dbpedia.org/resource/Pila_de_limón","http://es.dbpedia.org/property/ánodo","http://es.dbpedia.org/resource/Zinc"
"http://es.dbpedia.org/resource/Antamina","http://es.dbpedia.org/property/materias","http://es.dbpedia.org/resource/Zinc"
"http://es.dbpedia.org/resource/Mina_Las_Bambas","http://es.dbpedia.org/property/materias","http://es.dbpedia.org/resource/Zinc"
"http://es.dbpedia.org/resource/Umicore","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Zinc"
"http://es.dbpedia.org/resource/Boliden_AB","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Zinc"
"http://es.dbpedia.org/resource/Economía_de_Bolivia","http://es.dbpedia.org/property/bienesExportación","http://es.dbpedia.org/resource/Zinc"
"http://es.dbpedia.org/resource/Cinc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zinc"
"http://es.dbpedia.org/resource/Zn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zinc"
"http://es.dbpedia.org/resource/Galio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Zinc"
"http://es.wikipedia.org/wiki/Zinc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zinc"
"http://dbpedia.org/resource/Zinc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zinc"
