"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Sainz_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Sainz_Rodríguez"
"http://es.dbpedia.org/resource/Pedro_Sainz_Rodriquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Sainz_Rodríguez"
"http://es.dbpedia.org/resource/Pedro_Sainz_Rodríquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Sainz_Rodríguez"
"http://es.dbpedia.org/resource/Pedro_Sáinz_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Sainz_Rodríguez"
"http://es.dbpedia.org/resource/Pedro_Sáinz_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Sainz_Rodríguez"
"http://es.dbpedia.org/resource/Sainz_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Sainz_Rodríguez"
"http://es.dbpedia.org/resource/Sainz_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Sainz_Rodríguez"
"http://dbpedia.org/resource/Pedro_Sainz_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Sainz_Rodríguez"
"http://es.dbpedia.org/resource/Julián_Zarco-Bacas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Sainz_Rodríguez"
"http://es.dbpedia.org/resource/La_Gaceta_Literaria","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pedro_Sainz_Rodríguez"
"http://es.dbpedia.org/resource/José_Ibáñez_Martín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Sainz_Rodríguez"
